﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2009";"sociaal-emotionele_problemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2009";"sociaal-emotionele_problemen_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"sociaal-emotionele_problemen_bao10";"26,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2009";"emotionele_problemen_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2009";"emotionele_problemen_bao10";"15";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"emotionele_problemen_bao10";"19,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2009";"gedragsproblemen_bao10";"7,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2009";"gedragsproblemen_bao10";"7,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"gedragsproblemen_bao10";"19,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2009";"hyperactiviteit/aandachtstekort_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2009";"hyperactiviteit/aandachtstekort_bao10";"7,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"hyperactiviteit/aandachtstekort_bao10";"11,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2009";"problemen_met_leeftijdsgenoten_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2009";"problemen_met_leeftijdsgenoten_bao10";"14";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"problemen_met_leeftijdsgenoten_bao10";"26,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2009";"prosociaal_gedrag_bao10";"97,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2009";"prosociaal_gedrag_bao10";"96,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"prosociaal_gedrag_bao10";"95,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2009";"ziekte_of_aandoening_bao10";"33,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2009";"ziekte_of_aandoening_bao10";"40,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"ziekte_of_aandoening_bao10";"38,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2009";"medicijngebruik_bao10";"10,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2009";"medicijngebruik_bao10";"11,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"medicijngebruik_bao10";"10,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2009";"lid_sportvereniging_bao10";"82,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2009";"lid_sportvereniging_bao10";"77,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"lid_sportvereniging_bao10";"53,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2009";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2009";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2009";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2009";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2009";"ontbijt_bao10";"98";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Westerse herkomst";"2009";"ontbijt_bao10";"97,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"ontbijt_bao10";"85,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Nederlands";"2009";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2009";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2009";"groente_bao10";"-";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2009";"groente_bao10";"-";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"groente_bao10";"-";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2009";"gezoete_dranken_bao10";"58,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2009";"gezoete_dranken_bao10";"63,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"gezoete_dranken_bao10";"44,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2009";"tussendoortjes_bao10";"95";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2009";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"tussendoortjes_bao10";"89,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2009";"zorgen_binnen_gezin_bao10";"15,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2009";"zorgen_binnen_gezin_bao10";"21,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"zorgen_binnen_gezin_bao10";"17,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2009";"ouders_met_psychische_problemen_bao10";"3,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2009";"ouders_met_psychische_problemen_bao10";"2,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"ouders_met_psychische_problemen_bao10";"4,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2009";"ouders_met_lichamelijke_problemen_bao10";"6,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2009";"ouders_met_lichamelijke_problemen_bao10";"10,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"ouders_met_lichamelijke_problemen_bao10";"13,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2009";"onder_behandeling_hulpverlener_bao10";"67,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2009";"onder_behandeling_hulpverlener_bao10";"63,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"onder_behandeling_hulpverlener_bao10";"57,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2009";"lid_vereniging_geen_sportvereniging_bao10";"40";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2009";"lid_vereniging_geen_sportvereniging_bao10";"38,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"lid_vereniging_geen_sportvereniging_bao10";"20,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2009";"tanden_poetsen_bao10";"93,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Westerse herkomst";"2009";"tanden_poetsen_bao10";"93,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"tanden_poetsen_bao10";"87";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Nederlands";"2009";"tandartsbezoek_bao10";"99,6";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2009";"tandartsbezoek_bao10";"99,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"tandartsbezoek_bao10";"95";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
