﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2013";"borstvoeding_borstvoeding2w";"74,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"borstvoeding_borstvoeding2w";"70,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"borstvoeding_borstvoeding2w";"70,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"borstvoeding_borstvoeding2w";"68,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"borstvoeding_borstvoeding2w";"67,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"borstvoeding_borstvoeding2w";"64,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"borstvoeding_borstvoeding2w";"52,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"borstvoeding_borstvoeding2w";"67,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2013";"kunstvoeding_borstvoeding2w";"9,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"kunstvoeding_borstvoeding2w";"12,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"kunstvoeding_borstvoeding2w";"12,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"kunstvoeding_borstvoeding2w";"11,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"kunstvoeding_borstvoeding2w";"16";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"kunstvoeding_borstvoeding2w";"16,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"kunstvoeding_borstvoeding2w";"13";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"31,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
