﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / vmbo";"2014";"ondergewicht__overgewicht15";"-";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2014";"ondergewicht__overgewicht15";"-";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2014";"gezond_gewicht_overgewicht15";"-";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2014";"gezond_gewicht_overgewicht15";"-";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2014";"overgewicht_overgewicht15";"-";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2014";"overgewicht_overgewicht15";"-";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2014";"obesitas_overgewicht15";"-";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2014";"obesitas_overgewicht15";"-";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2014";"overgewicht_inclusief_obesitas_overgewicht15";"-";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2014";"overgewicht_inclusief_obesitas_overgewicht15";"-";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
