﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 17 Noord-West";"2014";"sociaal-emotionele_problemen_bao5";"14";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2014";"emotionele_problemen_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2014";"gedragsproblemen_bao5";"13,7";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2014";"hyperactiviteit/aandachtstekort_bao5";"7,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2014";"problemen_met_leeftijdsgenoten_bao5";"12,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2014";"prosociaal_gedrag_bao5";"95,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2014";"ziekte_of_aandoening_bao5";"38,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2014";"medicijngebruik_bao5";"11";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"lid_sportvereniging_bao5";"58,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2014";"lichamelijk_actief_bao5";"48,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"beeldschermtijd_bao5";"7,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2014";"ontbijt_bao5";"99";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"fruit_bao5";"93,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2014";"groente_bao5";"84,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 17 Noord-West";"2014";"gezoete_dranken_bao5";"58";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"tussendoortjes_bao5";"97,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 17 Noord-West";"2014";"zorgen_binnen_gezin_bao5";"12,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 17 Noord-West";"2014";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 17 Noord-West";"2014";"ouders_met_lichamelijke_problemen_bao5";"4,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 17 Noord-West";"2014";"onder_behandeling_hulpverlener_bao5";"63,8";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 17 Noord-West";"2014";"lid_vereniging_geen_sportvereniging_bao5";"11,5";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 17 Noord-West";"2014";"tanden_poetsen_bao5";"94,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 17 Noord-West";"2014";"tandartsbezoek_bao5";"95,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
