﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2009";"sociaal-emotionele_problemen_bao5";"23,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2009";"sociaal-emotionele_problemen_bao5";"23";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2009";"sociaal-emotionele_problemen_bao5";"16,6";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2009";"sociaal-emotionele_problemen_bao5";"11,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2009";"sociaal-emotionele_problemen_bao5";"9,2";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2009";"emotionele_problemen_bao5";"14,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2009";"emotionele_problemen_bao5";"12,5";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"emotionele_problemen_bao5";"11,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2009";"emotionele_problemen_bao5";"9,7";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"emotionele_problemen_bao5";"6,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2009";"gedragsproblemen_bao5";"22";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2009";"gedragsproblemen_bao5";"20,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"gedragsproblemen_bao5";"17,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2009";"gedragsproblemen_bao5";"14,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"gedragsproblemen_bao5";"10";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2009";"hyperactiviteit/aandachtstekort_bao5";"12,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2009";"hyperactiviteit/aandachtstekort_bao5";"10,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"hyperactiviteit/aandachtstekort_bao5";"9,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2009";"hyperactiviteit/aandachtstekort_bao5";"6,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"hyperactiviteit/aandachtstekort_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2009";"problemen_met_leeftijdsgenoten_bao5";"30";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2009";"problemen_met_leeftijdsgenoten_bao5";"26,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"problemen_met_leeftijdsgenoten_bao5";"19,2";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2009";"problemen_met_leeftijdsgenoten_bao5";"11,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"problemen_met_leeftijdsgenoten_bao5";"10";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2009";"prosociaal_gedrag_bao5";"93,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2009";"prosociaal_gedrag_bao5";"95,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"prosociaal_gedrag_bao5";"94,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2009";"prosociaal_gedrag_bao5";"94,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"prosociaal_gedrag_bao5";"93,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2009";"ziekte_of_aandoening_bao5";"42,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2009";"ziekte_of_aandoening_bao5";"40,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"ziekte_of_aandoening_bao5";"37,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2009";"ziekte_of_aandoening_bao5";"38";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"ziekte_of_aandoening_bao5";"37,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2009";"medicijngebruik_bao5";"9,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2009";"medicijngebruik_bao5";"11,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"medicijngebruik_bao5";"11,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2009";"medicijngebruik_bao5";"8,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"medicijngebruik_bao5";"7,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"lid_sportvereniging_bao5";"32,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2009";"lid_sportvereniging_bao5";"34,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"lid_sportvereniging_bao5";"40";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2009";"lid_sportvereniging_bao5";"56";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"lid_sportvereniging_bao5";"60,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2009";"ontbijt_bao5";"91,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Lage SES";"2009";"ontbijt_bao5";"87,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"ontbijt_bao5";"95,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Hoge SES";"2009";"ontbijt_bao5";"97,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"ontbijt_bao5";"96,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2009";"gezoete_dranken_bao5";"53,2";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2009";"gezoete_dranken_bao5";"46,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"gezoete_dranken_bao5";"54,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2009";"gezoete_dranken_bao5";"60,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"gezoete_dranken_bao5";"60,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"tussendoortjes_bao5";"89,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2009";"tussendoortjes_bao5";"91";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"tussendoortjes_bao5";"94,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2009";"tussendoortjes_bao5";"95,2";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"tussendoortjes_bao5";"97,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2009";"zorgen_binnen_gezin_bao5";"16,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2009";"zorgen_binnen_gezin_bao5";"14,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"zorgen_binnen_gezin_bao5";"18,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2009";"zorgen_binnen_gezin_bao5";"14,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"zorgen_binnen_gezin_bao5";"12,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2009";"ouders_met_psychische_problemen_bao5";"3,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2009";"ouders_met_psychische_problemen_bao5";"4,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"ouders_met_psychische_problemen_bao5";"3,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2009";"ouders_met_psychische_problemen_bao5";"2,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"ouders_met_psychische_problemen_bao5";"1,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2009";"ouders_met_lichamelijke_problemen_bao5";"8,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2009";"ouders_met_lichamelijke_problemen_bao5";"9,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"ouders_met_lichamelijke_problemen_bao5";"8,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2009";"ouders_met_lichamelijke_problemen_bao5";"7,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"ouders_met_lichamelijke_problemen_bao5";"6,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2009";"onder_behandeling_hulpverlener_bao5";"62,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2009";"onder_behandeling_hulpverlener_bao5";"62,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"onder_behandeling_hulpverlener_bao5";"60,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2009";"onder_behandeling_hulpverlener_bao5";"64,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"onder_behandeling_hulpverlener_bao5";"60,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2009";"lid_vereniging_geen_sportvereniging_bao5";"12,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2009";"lid_vereniging_geen_sportvereniging_bao5";"8,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2009";"lid_vereniging_geen_sportvereniging_bao5";"14,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2009";"lid_vereniging_geen_sportvereniging_bao5";"18,7";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2009";"lid_vereniging_geen_sportvereniging_bao5";"18,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2009";"tanden_poetsen_bao5";"91,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2009";"tanden_poetsen_bao5";"93,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"tanden_poetsen_bao5";"91,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2009";"tanden_poetsen_bao5";"91,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"tanden_poetsen_bao5";"93,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2009";"tandartsbezoek_bao5";"89,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2009";"tandartsbezoek_bao5";"88,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"tandartsbezoek_bao5";"89,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2009";"tandartsbezoek_bao5";"91,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"tandartsbezoek_bao5";"94,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
