﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2010";"borstvoeding_borstvoeding6m";"16,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"borstvoeding_borstvoeding6m";"22";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"borstvoeding_borstvoeding6m";"24,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"borstvoeding_borstvoeding6m";"17,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"borstvoeding_borstvoeding6m";"19,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"borstvoeding_borstvoeding6m";"22,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"borstvoeding_borstvoeding6m";"11,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"borstvoeding_borstvoeding6m";"19,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2010";"kunstvoeding_borstvoeding6m";"60,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"kunstvoeding_borstvoeding6m";"55,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"kunstvoeding_borstvoeding6m";"56,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"kunstvoeding_borstvoeding6m";"67,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"kunstvoeding_borstvoeding6m";"60,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"kunstvoeding_borstvoeding6m";"61,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"kunstvoeding_borstvoeding6m";"69,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"kunstvoeding_borstvoeding6m";"61,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"23,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"22,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
