﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2012";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"sociaal-emotionele_problemen_bao10";"16,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2012";"sociaal-emotionele_problemen_bao10";"17,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"sociaal-emotionele_problemen_bao10";"21,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"sociaal-emotionele_problemen_bao10";"20,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"sociaal-emotionele_problemen_bao10";"25,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2012";"sociaal-emotionele_problemen_bao10";"21,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"sociaal-emotionele_problemen_bao10";"14,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2012";"sociaal-emotionele_problemen_bao10";"19,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"sociaal-emotionele_problemen_bao10";"9,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"sociaal-emotionele_problemen_bao10";"18,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2012";"sociaal-emotionele_problemen_bao10";"16,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"sociaal-emotionele_problemen_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"sociaal-emotionele_problemen_bao10";"12,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"sociaal-emotionele_problemen_bao10";"12,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2012";"sociaal-emotionele_problemen_bao10";"17,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"sociaal-emotionele_problemen_bao10";"27,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"sociaal-emotionele_problemen_bao10";"19,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"sociaal-emotionele_problemen_bao10";"28,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"sociaal-emotionele_problemen_bao10";"26,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"sociaal-emotionele_problemen_bao10";"21,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2012";"emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"emotionele_problemen_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"emotionele_problemen_bao10";"17,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"emotionele_problemen_bao10";"14,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"emotionele_problemen_bao10";"13,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"emotionele_problemen_bao10";"19,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"emotionele_problemen_bao10";"14,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"emotionele_problemen_bao10";"13,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"emotionele_problemen_bao10";"19,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"emotionele_problemen_bao10";"8,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"emotionele_problemen_bao10";"16,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"emotionele_problemen_bao10";"16,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"emotionele_problemen_bao10";"13,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"emotionele_problemen_bao10";"10,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"emotionele_problemen_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"emotionele_problemen_bao10";"15,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"emotionele_problemen_bao10";"18,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"emotionele_problemen_bao10";"14,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"emotionele_problemen_bao10";"19,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"emotionele_problemen_bao10";"15,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"emotionele_problemen_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"gedragsproblemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"gedragsproblemen_bao10";"13,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"gedragsproblemen_bao10";"14,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"gedragsproblemen_bao10";"12,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"gedragsproblemen_bao10";"15,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"gedragsproblemen_bao10";"19,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"gedragsproblemen_bao10";"15,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"gedragsproblemen_bao10";"6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"gedragsproblemen_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"gedragsproblemen_bao10";"8,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"gedragsproblemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"gedragsproblemen_bao10";"10,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"gedragsproblemen_bao10";"12,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"gedragsproblemen_bao10";"11,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"gedragsproblemen_bao10";"9,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"gedragsproblemen_bao10";"7,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"gedragsproblemen_bao10";"15,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"gedragsproblemen_bao10";"15,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"gedragsproblemen_bao10";"12,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"gedragsproblemen_bao10";"22";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"gedragsproblemen_bao10";"19";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"gedragsproblemen_bao10";"11,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"hyperactiviteit/aandachtstekort_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"hyperactiviteit/aandachtstekort_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"hyperactiviteit/aandachtstekort_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"hyperactiviteit/aandachtstekort_bao10";"6,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"hyperactiviteit/aandachtstekort_bao10";"9,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"hyperactiviteit/aandachtstekort_bao10";"9,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"hyperactiviteit/aandachtstekort_bao10";"8,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"hyperactiviteit/aandachtstekort_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"hyperactiviteit/aandachtstekort_bao10";"7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"hyperactiviteit/aandachtstekort_bao10";"7,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"hyperactiviteit/aandachtstekort_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"hyperactiviteit/aandachtstekort_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"hyperactiviteit/aandachtstekort_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"hyperactiviteit/aandachtstekort_bao10";"7,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"hyperactiviteit/aandachtstekort_bao10";"12,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"hyperactiviteit/aandachtstekort_bao10";"8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"hyperactiviteit/aandachtstekort_bao10";"7,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"hyperactiviteit/aandachtstekort_bao10";"11,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"hyperactiviteit/aandachtstekort_bao10";"9,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"hyperactiviteit/aandachtstekort_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"hyperactiviteit/aandachtstekort_bao10";"11,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"hyperactiviteit/aandachtstekort_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"problemen_met_leeftijdsgenoten_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"problemen_met_leeftijdsgenoten_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2012";"problemen_met_leeftijdsgenoten_bao10";"17,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"problemen_met_leeftijdsgenoten_bao10";"27,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"problemen_met_leeftijdsgenoten_bao10";"23,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"problemen_met_leeftijdsgenoten_bao10";"31,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2012";"problemen_met_leeftijdsgenoten_bao10";"21,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"problemen_met_leeftijdsgenoten_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"problemen_met_leeftijdsgenoten_bao10";"23,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"problemen_met_leeftijdsgenoten_bao10";"9,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"problemen_met_leeftijdsgenoten_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"problemen_met_leeftijdsgenoten_bao10";"13,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"problemen_met_leeftijdsgenoten_bao10";"16,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"problemen_met_leeftijdsgenoten_bao10";"23,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"problemen_met_leeftijdsgenoten_bao10";"11,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"problemen_met_leeftijdsgenoten_bao10";"11,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2012";"problemen_met_leeftijdsgenoten_bao10";"16,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"problemen_met_leeftijdsgenoten_bao10";"23,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"problemen_met_leeftijdsgenoten_bao10";"20,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"problemen_met_leeftijdsgenoten_bao10";"26,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"problemen_met_leeftijdsgenoten_bao10";"30,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"problemen_met_leeftijdsgenoten_bao10";"18,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"prosociaal_gedrag_bao10";"-";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"prosociaal_gedrag_bao10";"98";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 3 Westerpark";"2012";"prosociaal_gedrag_bao10";"96,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"prosociaal_gedrag_bao10";"93";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"prosociaal_gedrag_bao10";"96,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"prosociaal_gedrag_bao10";"96,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 7 Osdorp";"2012";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"prosociaal_gedrag_bao10";"97,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"prosociaal_gedrag_bao10";"93,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"prosociaal_gedrag_bao10";"96,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"prosociaal_gedrag_bao10";"-";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
