﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"sociaal-emotionele_problemen_bao10";"17,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"sociaal-emotionele_problemen_bao10";"23,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"emotionele_problemen_bao10";"14,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"emotionele_problemen_bao10";"17,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"gedragsproblemen_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"gedragsproblemen_bao10";"15,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"hyperactiviteit/aandachtstekort_bao10";"9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"hyperactiviteit/aandachtstekort_bao10";"12,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"problemen_met_leeftijdsgenoten_bao10";"18,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"problemen_met_leeftijdsgenoten_bao10";"23,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"prosociaal_gedrag_bao10";"96";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"prosociaal_gedrag_bao10";"96,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"ziekte_of_aandoening_bao10";"38,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"ziekte_of_aandoening_bao10";"49,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"medicijngebruik_bao10";"11,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"medicijngebruik_bao10";"16,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"lid_sportvereniging_bao10";"70,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"lid_sportvereniging_bao10";"60,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"lichamelijk_actief_bao10";"48,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"lichamelijk_actief_bao10";"49,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"beeldschermtijd_bao10";"11,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"beeldschermtijd_bao10";"14,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"ontbijt_bao10";"94,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"ontbijt_bao10";"89,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"fruit_bao10";"86,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"fruit_bao10";"75,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"groente_bao10";"84,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"groente_bao10";"80,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"gezoete_dranken_bao10";"62,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"gezoete_dranken_bao10";"54,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"tussendoortjes_bao10";"96,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"tussendoortjes_bao10";"95,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"zorgen_binnen_gezin_bao10";"17,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"zorgen_binnen_gezin_bao10";"30";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"ouders_met_psychische_problemen_bao10";"3,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"ouders_met_psychische_problemen_bao10";"6,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"ouders_met_lichamelijke_problemen_bao10";"10,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"ouders_met_lichamelijke_problemen_bao10";"13,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"onder_behandeling_hulpverlener_bao10";"52";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"onder_behandeling_hulpverlener_bao10";"59,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"lid_vereniging_geen_sportvereniging_bao10";"32,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"lid_vereniging_geen_sportvereniging_bao10";"23,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"tanden_poetsen_bao10";"92,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"tanden_poetsen_bao10";"91";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont bij beide ouders";"2012";"tandartsbezoek_bao10";"98,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2012";"tandartsbezoek_bao10";"96,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
