﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2017";"borstvoeding_borstvoeding6m";"25,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2017";"borstvoeding_borstvoeding6m";"26,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2017";"borstvoeding_borstvoeding6m";"28,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2017";"borstvoeding_borstvoeding6m";"22,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2017";"borstvoeding_borstvoeding6m";"23,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2017";"borstvoeding_borstvoeding6m";"26,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2017";"borstvoeding_borstvoeding6m";"19,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2017";"borstvoeding_borstvoeding6m";"25";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2017";"kunstvoeding_borstvoeding6m";"56,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2017";"kunstvoeding_borstvoeding6m";"54,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2017";"kunstvoeding_borstvoeding6m";"55,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2017";"kunstvoeding_borstvoeding6m";"60";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2017";"kunstvoeding_borstvoeding6m";"55,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2017";"kunstvoeding_borstvoeding6m";"56,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2017";"kunstvoeding_borstvoeding6m";"62,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2017";"kunstvoeding_borstvoeding6m";"57";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
