﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2016";"borstvoeding_borstvoeding2w";"64,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"borstvoeding_borstvoeding2w";"68,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"borstvoeding_borstvoeding2w";"74,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"borstvoeding_borstvoeding2w";"73";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"borstvoeding_borstvoeding2w";"73,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"kunstvoeding_borstvoeding2w";"11,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"kunstvoeding_borstvoeding2w";"8,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"kunstvoeding_borstvoeding2w";"9,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"kunstvoeding_borstvoeding2w";"10,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
