﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2018";"roken_ooit_jjgvo2";"15,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"roken_ooit_jjgvo2";"12";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"roken_ooit_jjgvo2";"7,6";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"roken_ooit_jjgvo2";"4,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"roken_ooit_jjgvo2";"12,3";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"roken_ooit_jjgvo2";"2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"roken_ooit_jjgvo2";"6,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"roken_ooit_jjgvo2";"5,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"roken_ooit_jjgvo2";"5,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"roken_ooit_jjgvo2";"10,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"roken_ooit_jjgvo2";"4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"roken_ooit_jjgvo2";"6,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"roken_ooit_jjgvo2";"4,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"roken_ooit_jjgvo2";"3,6";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"roken_ooit_jjgvo2";"12,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"roken_ooit_jjgvo2";"8";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"roken_ooit_jjgvo2";"6,1";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"roken_ooit_jjgvo2";"6,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"roken_ooit_jjgvo2";"6,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"roken_ooit_jjgvo2";"5,3";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"roken_ooit_jjgvo2";"4,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"roken_ooit_jjgvo2";"7,1";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
