﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2016";"roken_ooit_jjgvo2";"8,6";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Meisje";"2016";"roken_ooit_jjgvo2";"8,1";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Jongen";"2016";"roken_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 3 / Meisje";"2016";"roken_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 3 / Jongen";"2016";"roken_wekelijks_jjgvo2";"0,7";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 3 / Meisje";"2016";"roken_wekelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 3 / Jongen";"2016";"alcohol_ooit_jjgvo2";"22,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 3 / Meisje";"2016";"alcohol_ooit_jjgvo2";"19,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 3 / Jongen";"2016";"alcohol_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 3 / Meisje";"2016";"alcohol_maandelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 3 / Jongen";"2016";"alcohol_wekelijks_jjgvo2";"0,2";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 3 / Meisje";"2016";"alcohol_wekelijks_jjgvo2";"0,3";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 3 / Jongen";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 3 / Meisje";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 3 / Jongen";"2016";"cannabis_ooit_jjgvo2";"5,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 3 / Meisje";"2016";"cannabis_ooit_jjgvo2";"2,6";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 3 / Jongen";"2016";"cannabis_maandelijks_jjgvo2";"1,3";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 3 / Meisje";"2016";"cannabis_maandelijks_jjgvo2";"0,7";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 3 / Jongen";"2016";"cannabis_wekelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 3 / Meisje";"2016";"cannabis_wekelijks_jjgvo2";"0,4";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 3 / Jongen";"2016";"waterpijp_ooit_jjgvo2";"16";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 3 / Meisje";"2016";"waterpijp_ooit_jjgvo2";"9,7";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 3 / Jongen";"2016";"waterpijp_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 3 / Meisje";"2016";"waterpijp_maandelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 3 / Jongen";"2016";"waterpijp_wekelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 3 / Meisje";"2016";"waterpijp_wekelijks_jjgvo2";"0,4";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 3 / Jongen";"2016";"xtc_ooit_jjgvo2";"0,3";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 3 / Meisje";"2016";"xtc_ooit_jjgvo2";"0,3";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 3 / Jongen";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 3 / Meisje";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 3 / Jongen";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 3 / Meisje";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
