﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"gezoete_dranken_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"tussendoortjes_bao5";"-";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"zorgen_binnen_gezin_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"ouders_met_lichamelijke_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"onder_behandeling_hulpverlener_bao5";"-";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"lid_vereniging_geen_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"lid_vereniging_geen_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"tanden_poetsen_bao5";"-";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"tanden_poetsen_bao5";"-";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont bij beide ouders";"2009";"tandartsbezoek_bao5";"-";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2009";"tandartsbezoek_bao5";"-";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
