﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"roken_ooit_jjgvo4";"21,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"roken_ooit_jjgvo4";"20,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"roken_maandelijks_jjgvo4";"7,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"roken_maandelijks_jjgvo4";"8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"roken_wekelijks_jjgvo4";"5,2";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"roken_wekelijks_jjgvo4";"5,2";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"alcohol_ooit_jjgvo4";"46,8";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"alcohol_ooit_jjgvo4";"39,6";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"alcohol_maandelijks_jjgvo4";"12,4";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"alcohol_maandelijks_jjgvo4";"14,3";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"alcohol_wekelijks_jjgvo4";"4";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"alcohol_wekelijks_jjgvo4";"4,6";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"bingedrinking__jjgvo4";"4,9";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
