﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-West";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Haarlemmerbuurt";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Jordaan";"2015";"ondergewicht__overgewicht13";"11,9";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-Zuid";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Weteringschans";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westelijk Havengebied";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Houthavens";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Staatsliedenbuurt";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Centrale Markt";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Sloterdijk";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Landlust";"2015";"ondergewicht__overgewicht13";"4,2";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Erasmuspark";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Kolenkit";"2015";"ondergewicht__overgewicht13";"6,8";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Da Costabuurt";"2015";"ondergewicht__overgewicht13";"-";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
