﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2017";"ondergewicht__overgewicht15";"9,1";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2017";"ondergewicht__overgewicht15";"6,9";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2017";"ondergewicht__overgewicht15";"6,1";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2017";"ondergewicht__overgewicht15";"10,7";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2017";"ondergewicht__overgewicht15";"7,7";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2017";"ondergewicht__overgewicht15";"9,3";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2017";"ondergewicht__overgewicht15";"8,4";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2017";"ondergewicht__overgewicht15";"8";"Percentage 15/16-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2017";"gezond_gewicht_overgewicht15";"77,3";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2017";"gezond_gewicht_overgewicht15";"69,5";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2017";"gezond_gewicht_overgewicht15";"64,4";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2017";"gezond_gewicht_overgewicht15";"74,7";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2017";"gezond_gewicht_overgewicht15";"73,2";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2017";"gezond_gewicht_overgewicht15";"65";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2017";"gezond_gewicht_overgewicht15";"63,7";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2017";"gezond_gewicht_overgewicht15";"68,7";"Percentage 15/16-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2017";"overgewicht_overgewicht15";"11,1";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2017";"overgewicht_overgewicht15";"18,3";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2017";"overgewicht_overgewicht15";"21";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2017";"overgewicht_overgewicht15";"11,4";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2017";"overgewicht_overgewicht15";"14,3";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2017";"overgewicht_overgewicht15";"18,9";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2017";"overgewicht_overgewicht15";"18,7";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2017";"overgewicht_overgewicht15";"17,1";"Percentage 15/16-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2017";"obesitas_overgewicht15";"2,7";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2017";"obesitas_overgewicht15";"5,2";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2017";"obesitas_overgewicht15";"8,5";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2017";"obesitas_overgewicht15";"3,3";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2017";"obesitas_overgewicht15";"4,7";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2017";"obesitas_overgewicht15";"6,8";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2017";"obesitas_overgewicht15";"9,2";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2017";"obesitas_overgewicht15";"6,2";"Percentage 15/16-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"13,8";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"23,5";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"29,6";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"14,8";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"19,1";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"25,7";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"27,9";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2017";"overgewicht_inclusief_obesitas_overgewicht15";"23,3";"Percentage 15/16-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
