﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"roken_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"alcohol_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"alcohol_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"alcohol_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"cannabis_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"cannabis_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"cannabis_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"waterpijp_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"waterpijp_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"waterpijp_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"xtc_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"slaapproblemen_jjgvo4";"-";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"angstklachten_jjgvo4";"-";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"depressieklachten_jjgvo4";"-";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"eetproblemen_jjgvo4";"-";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"piekeren_jjgvo4";"-";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"last_van_nare_gebeurtenis_jjgvo4";"-";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2017";"faalangst_jjgvo4";"-";"Percentage 4de klassers met faalangst.";
