﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2016";"borstvoeding_borstvoeding6m";"28";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"borstvoeding_borstvoeding6m";"29,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"borstvoeding_borstvoeding6m";"25,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"borstvoeding_borstvoeding6m";"25,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"borstvoeding_borstvoeding6m";"23,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"kunstvoeding_borstvoeding6m";"56,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"kunstvoeding_borstvoeding6m";"51,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"kunstvoeding_borstvoeding6m";"54,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"kunstvoeding_borstvoeding6m";"58,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"kunstvoeding_borstvoeding6m";"58,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
