﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Oost";"2016";"sociaal-emotionele_problemen_bao5";"8,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2016";"emotionele_problemen_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"gedragsproblemen_bao5";"12,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"hyperactiviteit/aandachtstekort_bao5";"4,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"problemen_met_leeftijdsgenoten_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"prosociaal_gedrag_bao5";"95,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2016";"ziekte_of_aandoening_bao5";"33,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2016";"medicijngebruik_bao5";"6,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2016";"lid_sportvereniging_bao5";"66,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2016";"lichamelijk_actief_bao5";"50,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2016";"beeldschermtijd_bao5";"1,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2016";"ontbijt_bao5";"98,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Oost";"2016";"fruit_bao5";"98,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2016";"groente_bao5";"91,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2016";"gezoete_dranken_bao5";"86,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2016";"tussendoortjes_bao5";"99,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2016";"zorgen_binnen_gezin_bao5";"12,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2016";"ouders_met_psychische_problemen_bao5";"3,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2016";"onder_behandeling_hulpverlener_bao5";"53,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Oost";"2016";"lid_vereniging_geen_sportvereniging_bao5";"14,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Oost";"2016";"tanden_poetsen_bao5";"94,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Oost";"2016";"tandartsbezoek_bao5";"94,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
