﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2010";"ondergewicht__overgewicht03";"16";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"ondergewicht__overgewicht03";"14,1";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"gezond_gewicht_overgewicht03";"76,6";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"gezond_gewicht_overgewicht03";"74,4";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"overgewicht_overgewicht03";"5,8";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"overgewicht_overgewicht03";"9,3";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"obesitas_overgewicht03";"1,6";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"obesitas_overgewicht03";"2,2";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"overgewicht_inclusief_obesitas_overgewicht03";"7,4";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"overgewicht_inclusief_obesitas_overgewicht03";"11,5";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
