﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2010";"sociaal-emotionele_problemen_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2010";"sociaal-emotionele_problemen_bao10";"23,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2010";"sociaal-emotionele_problemen_bao10";"22,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2010";"sociaal-emotionele_problemen_bao10";"12,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2010";"sociaal-emotionele_problemen_bao10";"16,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2010";"sociaal-emotionele_problemen_bao10";"21,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2010";"sociaal-emotionele_problemen_bao10";"24";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2010";"sociaal-emotionele_problemen_bao10";"20";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2010";"emotionele_problemen_bao10";"11,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2010";"emotionele_problemen_bao10";"17,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2010";"emotionele_problemen_bao10";"16,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2010";"emotionele_problemen_bao10";"12,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2010";"emotionele_problemen_bao10";"14,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2010";"emotionele_problemen_bao10";"17,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2010";"emotionele_problemen_bao10";"17";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2010";"emotionele_problemen_bao10";"15,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2010";"gedragsproblemen_bao10";"7,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2010";"gedragsproblemen_bao10";"14,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2010";"gedragsproblemen_bao10";"16,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2010";"gedragsproblemen_bao10";"9,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2010";"gedragsproblemen_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2010";"gedragsproblemen_bao10";"18,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2010";"gedragsproblemen_bao10";"20";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2010";"gedragsproblemen_bao10";"14,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2010";"hyperactiviteit/aandachtstekort_bao10";"9,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2010";"hyperactiviteit/aandachtstekort_bao10";"9,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2010";"hyperactiviteit/aandachtstekort_bao10";"10,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2010";"hyperactiviteit/aandachtstekort_bao10";"7,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2010";"hyperactiviteit/aandachtstekort_bao10";"8,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2010";"hyperactiviteit/aandachtstekort_bao10";"11,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2010";"hyperactiviteit/aandachtstekort_bao10";"10,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2010";"hyperactiviteit/aandachtstekort_bao10";"9,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2010";"problemen_met_leeftijdsgenoten_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2010";"problemen_met_leeftijdsgenoten_bao10";"25,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2010";"problemen_met_leeftijdsgenoten_bao10";"26,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2010";"problemen_met_leeftijdsgenoten_bao10";"12,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2010";"problemen_met_leeftijdsgenoten_bao10";"19,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2010";"problemen_met_leeftijdsgenoten_bao10";"22,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2010";"problemen_met_leeftijdsgenoten_bao10";"26,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2010";"problemen_met_leeftijdsgenoten_bao10";"21,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2010";"prosociaal_gedrag_bao10";"96,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2010";"prosociaal_gedrag_bao10";"94,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2010";"prosociaal_gedrag_bao10";"95,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2010";"prosociaal_gedrag_bao10";"95";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2010";"prosociaal_gedrag_bao10";"95,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2010";"prosociaal_gedrag_bao10";"96";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2010";"prosociaal_gedrag_bao10";"94";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2010";"prosociaal_gedrag_bao10";"95,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2010";"ziekte_of_aandoening_bao10";"37,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2010";"ziekte_of_aandoening_bao10";"40,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2010";"ziekte_of_aandoening_bao10";"35,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2010";"ziekte_of_aandoening_bao10";"37,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2010";"ziekte_of_aandoening_bao10";"39,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2010";"ziekte_of_aandoening_bao10";"39,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2010";"ziekte_of_aandoening_bao10";"43,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2010";"ziekte_of_aandoening_bao10";"38,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2010";"medicijngebruik_bao10";"10,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2010";"medicijngebruik_bao10";"12,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2010";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2010";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2010";"medicijngebruik_bao10";"10,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2010";"medicijngebruik_bao10";"15,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2010";"medicijngebruik_bao10";"11,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2010";"medicijngebruik_bao10";"11,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2010";"lid_sportvereniging_bao10";"77,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2010";"lid_sportvereniging_bao10";"61,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2010";"lid_sportvereniging_bao10";"62,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2010";"lid_sportvereniging_bao10";"79,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2010";"lid_sportvereniging_bao10";"75,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2010";"lid_sportvereniging_bao10";"68,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2010";"lid_sportvereniging_bao10";"59,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2010";"lid_sportvereniging_bao10";"68,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2010";"lichamelijk_actief_bao10";"43,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2010";"lichamelijk_actief_bao10";"51,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2010";"lichamelijk_actief_bao10";"48,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2010";"lichamelijk_actief_bao10";"47,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2010";"lichamelijk_actief_bao10";"50,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2010";"lichamelijk_actief_bao10";"50,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2010";"lichamelijk_actief_bao10";"46,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2010";"lichamelijk_actief_bao10";"48,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2010";"beeldschermtijd_bao10";"7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2010";"beeldschermtijd_bao10";"12,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2010";"beeldschermtijd_bao10";"13,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2010";"beeldschermtijd_bao10";"7,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2010";"beeldschermtijd_bao10";"10,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2010";"beeldschermtijd_bao10";"15,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2010";"beeldschermtijd_bao10";"18,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2010";"beeldschermtijd_bao10";"12,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2010";"ontbijt_bao10";"96,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / West";"2010";"ontbijt_bao10";"90,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Nieuw-West";"2010";"ontbijt_bao10";"90,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuid";"2010";"ontbijt_bao10";"97,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Oost";"2010";"ontbijt_bao10";"94,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Noord";"2010";"ontbijt_bao10";"93,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuidoost";"2010";"ontbijt_bao10";"85,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Totaal";"2010";"ontbijt_bao10";"92,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Centrum";"2010";"fruit_bao10";"92,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2010";"fruit_bao10";"85,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2010";"fruit_bao10";"80,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2010";"fruit_bao10";"88,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2010";"fruit_bao10";"87,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2010";"fruit_bao10";"77,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2010";"fruit_bao10";"72,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2010";"fruit_bao10";"82,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2010";"groente_bao10";"91,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2010";"groente_bao10";"80,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2010";"groente_bao10";"78,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2010";"groente_bao10";"91,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2010";"groente_bao10";"85,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2010";"groente_bao10";"81,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2010";"groente_bao10";"77,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2010";"groente_bao10";"82,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2010";"gezoete_dranken_bao10";"68,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2010";"gezoete_dranken_bao10";"58,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2010";"gezoete_dranken_bao10";"52,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2010";"gezoete_dranken_bao10";"64,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2010";"gezoete_dranken_bao10";"56,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2010";"gezoete_dranken_bao10";"50,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2010";"gezoete_dranken_bao10";"43,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2010";"gezoete_dranken_bao10";"55,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2010";"tussendoortjes_bao10";"96,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2010";"tussendoortjes_bao10";"93,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2010";"tussendoortjes_bao10";"94,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2010";"tussendoortjes_bao10";"97,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2010";"tussendoortjes_bao10";"95,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2010";"tussendoortjes_bao10";"92";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2010";"tussendoortjes_bao10";"90,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2010";"tussendoortjes_bao10";"94,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2010";"zorgen_binnen_gezin_bao10";"17,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2010";"zorgen_binnen_gezin_bao10";"24,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2010";"zorgen_binnen_gezin_bao10";"19,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2010";"zorgen_binnen_gezin_bao10";"23,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2010";"zorgen_binnen_gezin_bao10";"19,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2010";"zorgen_binnen_gezin_bao10";"19,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2010";"zorgen_binnen_gezin_bao10";"23,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2010";"zorgen_binnen_gezin_bao10";"21";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2010";"ouders_met_psychische_problemen_bao10";"4,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2010";"ouders_met_psychische_problemen_bao10";"5,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2010";"ouders_met_psychische_problemen_bao10";"4,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2010";"ouders_met_psychische_problemen_bao10";"4,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2010";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2010";"ouders_met_psychische_problemen_bao10";"3,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2010";"ouders_met_psychische_problemen_bao10";"2,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2010";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2010";"ouders_met_lichamelijke_problemen_bao10";"9,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2010";"ouders_met_lichamelijke_problemen_bao10";"14,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2010";"ouders_met_lichamelijke_problemen_bao10";"15,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2010";"ouders_met_lichamelijke_problemen_bao10";"9,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2010";"ouders_met_lichamelijke_problemen_bao10";"11,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2010";"ouders_met_lichamelijke_problemen_bao10";"11,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2010";"ouders_met_lichamelijke_problemen_bao10";"12,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2010";"ouders_met_lichamelijke_problemen_bao10";"12,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2010";"onder_behandeling_hulpverlener_bao10";"53,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2010";"onder_behandeling_hulpverlener_bao10";"53,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2010";"onder_behandeling_hulpverlener_bao10";"47";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
