﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2010";"sociaal-emotionele_problemen_bao10";"13";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2010";"sociaal-emotionele_problemen_bao10";"22,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"sociaal-emotionele_problemen_bao10";"23,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2010";"emotionele_problemen_bao10";"13,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"emotionele_problemen_bao10";"17,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"emotionele_problemen_bao10";"16,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"gedragsproblemen_bao10";"8,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"gedragsproblemen_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"gedragsproblemen_bao10";"18,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"hyperactiviteit/aandachtstekort_bao10";"9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"hyperactiviteit/aandachtstekort_bao10";"11,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"hyperactiviteit/aandachtstekort_bao10";"9,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"problemen_met_leeftijdsgenoten_bao10";"11,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"problemen_met_leeftijdsgenoten_bao10";"17,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"problemen_met_leeftijdsgenoten_bao10";"28,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"prosociaal_gedrag_bao10";"96,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2010";"prosociaal_gedrag_bao10";"94,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"prosociaal_gedrag_bao10";"94,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2010";"ziekte_of_aandoening_bao10";"34,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2010";"ziekte_of_aandoening_bao10";"42,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ziekte_of_aandoening_bao10";"40,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2010";"medicijngebruik_bao10";"11,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2010";"lid_sportvereniging_bao10";"85,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2010";"lid_sportvereniging_bao10";"77,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"lid_sportvereniging_bao10";"56,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2010";"lichamelijk_actief_bao10";"47,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"lichamelijk_actief_bao10";"48,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"lichamelijk_actief_bao10";"49,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2010";"beeldschermtijd_bao10";"8,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2010";"beeldschermtijd_bao10";"9,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"beeldschermtijd_bao10";"15,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2010";"ontbijt_bao10";"98,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Westerse herkomst";"2010";"ontbijt_bao10";"94,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ontbijt_bao10";"88";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Nederlands";"2010";"fruit_bao10";"85,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2010";"fruit_bao10";"88,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"fruit_bao10";"80,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2010";"groente_bao10";"93,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2010";"groente_bao10";"90";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"groente_bao10";"75,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2010";"gezoete_dranken_bao10";"59,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"gezoete_dranken_bao10";"71,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"gezoete_dranken_bao10";"49,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2010";"tussendoortjes_bao10";"97,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2010";"tussendoortjes_bao10";"96,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"tussendoortjes_bao10";"91,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2010";"zorgen_binnen_gezin_bao10";"19";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2010";"zorgen_binnen_gezin_bao10";"28";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"zorgen_binnen_gezin_bao10";"21";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2010";"ouders_met_psychische_problemen_bao10";"3,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2010";"ouders_met_psychische_problemen_bao10";"4,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ouders_met_psychische_problemen_bao10";"4,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2010";"ouders_met_lichamelijke_problemen_bao10";"8,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2010";"ouders_met_lichamelijke_problemen_bao10";"8,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ouders_met_lichamelijke_problemen_bao10";"15,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2010";"onder_behandeling_hulpverlener_bao10";"55,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2010";"onder_behandeling_hulpverlener_bao10";"57,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"onder_behandeling_hulpverlener_bao10";"47,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2010";"lid_vereniging_geen_sportvereniging_bao10";"47,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2010";"lid_vereniging_geen_sportvereniging_bao10";"46,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"lid_vereniging_geen_sportvereniging_bao10";"19,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2010";"tanden_poetsen_bao10";"93,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Westerse herkomst";"2010";"tanden_poetsen_bao10";"93,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"tanden_poetsen_bao10";"89,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Nederlands";"2010";"tandartsbezoek_bao10";"99,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"tandartsbezoek_bao10";"98,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"tandartsbezoek_bao10";"95,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
