﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2009";"ondergewicht__overgewicht02";"13,8";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2009";"ondergewicht__overgewicht02";"12,5";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2009";"gezond_gewicht_overgewicht02";"77,2";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2009";"gezond_gewicht_overgewicht02";"75,5";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2009";"overgewicht_overgewicht02";"7,6";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2009";"overgewicht_overgewicht02";"10,2";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2009";"obesitas_overgewicht02";"1,4";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2009";"obesitas_overgewicht02";"1,8";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2009";"overgewicht_inclusief_obesitas_overgewicht02";"9";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2009";"overgewicht_inclusief_obesitas_overgewicht02";"12";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
