﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"roken_agm";"22,1";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"zwaar_alcoholgebruik_agm";"17,6";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"overmatig_alcoholgebruik_agm";"16,7";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"zwaar_en/of_overmatig_alcoholgebruik_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"cannabis,_afgelopen_4_weken_agm";"8,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"overgewicht_incl._obesitas_agm";"29,4";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"obesitas_agm";"4,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
