﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"roken_agm";"30,9";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"roken_agm";"31,3";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"roken_agm";"22,1";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"zwaar_alcoholgebruik_agm";"12,5";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"zwaar_alcoholgebruik_agm";"16,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"zwaar_alcoholgebruik_agm";"17,6";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"overmatig_alcoholgebruik_agm";"10,9";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"overmatig_alcoholgebruik_agm";"12,5";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"overmatig_alcoholgebruik_agm";"16,7";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"zwaar_en/of_overmatig_alcoholgebruik_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"zwaar_en/of_overmatig_alcoholgebruik_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"zwaar_en/of_overmatig_alcoholgebruik_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"cannabis,_afgelopen_4_weken_agm";"11";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"cannabis,_afgelopen_4_weken_agm";"12,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"cannabis,_afgelopen_4_weken_agm";"8,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"overgewicht_incl._obesitas_agm";"55,3";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"overgewicht_incl._obesitas_agm";"40,5";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"overgewicht_incl._obesitas_agm";"29,4";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"obesitas_agm";"19,4";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"obesitas_agm";"9,2";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"obesitas_agm";"4,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"weinig_regie_eigen_leven_agm";"-";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"weinig_regie_eigen_leven_agm";"-";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"weinig_regie_eigen_leven_agm";"-";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"hoog_risico_angststoornis_of_depressie_agm";"12,7";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"hoog_risico_angststoornis_of_depressie_agm";"6,9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"hoog_risico_angststoornis_of_depressie_agm";"3,1";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"1_of_meer_valongevallen_agm";"33,9";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"1_of_meer_valongevallen_agm";"29,3";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"1_of_meer_valongevallen_agm";"28,4";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"2_of_meer_valongevallen_agm";"12,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"2_of_meer_valongevallen_agm";"8";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"2_of_meer_valongevallen_agm";"7,8";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"diabetes_agm";"11";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"diabetes_agm";"3,6";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"diabetes_agm";"1,8";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"aandoeningen_bewegingsapparaat_agm";"31,5";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"aandoeningen_bewegingsapparaat_agm";"17,1";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"aandoeningen_bewegingsapparaat_agm";"12,2";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"gezichtsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"gezichtsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"gezichtsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"mobiliteitsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"mobiliteitsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"mobiliteitsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"22,3";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"18,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"8,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"35";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"28,5";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"16,8";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
