﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 8 / 18-64 jaar";"2008";"roken_agm";"28,7";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"roken_agm";"18,4";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 8 / 18-64 jaar";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 8 / 18-64 jaar";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 8 / 18-64 jaar";"2008";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 8 / 18-64 jaar";"2008";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 8 / 18-64 jaar";"2008";"zwaar_alcoholgebruik_agm";"17,1";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"zwaar_alcoholgebruik_agm";"7,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 8 / 18-64 jaar";"2008";"overmatig_alcoholgebruik_agm";"14,4";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"overmatig_alcoholgebruik_agm";"11,2";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 8 / 18-64 jaar";"2008";"zwaar_en/of_overmatig_alcoholgebruik_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"zwaar_en/of_overmatig_alcoholgebruik_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 8 / 18-64 jaar";"2008";"cannabis,_afgelopen_4_weken_agm";"10,4";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"cannabis,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 18-64 jaar";"2008";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2008";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 18-64 jaar";"2008";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 18-64 jaar";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 18-64 jaar";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 18-64 jaar";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 18-64 jaar";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2008";"overgewicht_incl._obesitas_agm";"37,8";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"overgewicht_incl._obesitas_agm";"55,5";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 8 / 18-64 jaar";"2008";"obesitas_agm";"9,4";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"obesitas_agm";"16,1";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 8 / 18-64 jaar";"2008";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 8 / 18-64 jaar";"2008";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 8 / 18-64 jaar";"2008";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 8 / 18-64 jaar";"2008";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 8 / 18-64 jaar";"2008";"weinig_regie_eigen_leven_agm";"-";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"weinig_regie_eigen_leven_agm";"-";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 8 / 18-64 jaar";"2008";"hoog_risico_angststoornis_of_depressie_agm";"7,1";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"hoog_risico_angststoornis_of_depressie_agm";"6,6";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 8 / 18-64 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
