﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 10 / 18-34 jaar";"2008";"roken_agm";"29,3";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 35-49 jaar";"2008";"roken_agm";"26,4";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 50-64 jaar";"2008";"roken_agm";"31,2";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 65-74 jaar";"2008";"roken_agm";"22,8";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"roken_agm";"14,4";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 18-34 jaar";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 35-49 jaar";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 50-64 jaar";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 65-74 jaar";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 18-34 jaar";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 35-49 jaar";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 50-64 jaar";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 65-74 jaar";"2008";"zwaar_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
