﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2012";"borstvoeding_borstvoeding3m";"45,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"borstvoeding_borstvoeding3m";"42,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"borstvoeding_borstvoeding3m";"49,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"borstvoeding_borstvoeding3m";"41,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"borstvoeding_borstvoeding3m";"42,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"borstvoeding_borstvoeding3m";"42,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"borstvoeding_borstvoeding3m";"35,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"borstvoeding_borstvoeding3m";"29,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"borstvoeding_borstvoeding3m";"37,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"borstvoeding_borstvoeding3m";"42,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"borstvoeding_borstvoeding3m";"43";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"borstvoeding_borstvoeding3m";"37,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"borstvoeding_borstvoeding3m";"44,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"borstvoeding_borstvoeding3m";"43,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"borstvoeding_borstvoeding3m";"50,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"borstvoeding_borstvoeding3m";"43,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"borstvoeding_borstvoeding3m";"37";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"borstvoeding_borstvoeding3m";"42,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"borstvoeding_borstvoeding3m";"33,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"borstvoeding_borstvoeding3m";"23,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"borstvoeding_borstvoeding3m";"21,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"borstvoeding_borstvoeding3m";"28,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"kunstvoeding_borstvoeding3m";"32,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"kunstvoeding_borstvoeding3m";"37,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"kunstvoeding_borstvoeding3m";"32,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"kunstvoeding_borstvoeding3m";"36,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"kunstvoeding_borstvoeding3m";"34,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"kunstvoeding_borstvoeding3m";"36,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"kunstvoeding_borstvoeding3m";"45,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"kunstvoeding_borstvoeding3m";"45,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"kunstvoeding_borstvoeding3m";"42,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"kunstvoeding_borstvoeding3m";"40,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"kunstvoeding_borstvoeding3m";"40,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"kunstvoeding_borstvoeding3m";"42,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"kunstvoeding_borstvoeding3m";"33,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"kunstvoeding_borstvoeding3m";"35,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"kunstvoeding_borstvoeding3m";"33,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"kunstvoeding_borstvoeding3m";"42,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"kunstvoeding_borstvoeding3m";"45,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"kunstvoeding_borstvoeding3m";"38,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"kunstvoeding_borstvoeding3m";"46,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"kunstvoeding_borstvoeding3m";"49";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"kunstvoeding_borstvoeding3m";"51,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"kunstvoeding_borstvoeding3m";"49,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"15,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"13,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"27,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"26,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
