﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2016";"roken_agm";"29,7";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / West";"2016";"roken_agm";"33,4";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Nieuw-West";"2016";"roken_agm";"23,4";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Zuid";"2016";"roken_agm";"25,2";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Oost";"2016";"roken_agm";"28,2";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Noord";"2016";"roken_agm";"25";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Zuidoost";"2016";"roken_agm";"22,5";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Centrum";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / West";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Nieuw-West";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Zuid";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Oost";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Noord";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Zuidoost";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Centrum";"2016";"zwaar_roken_agm";"3,8";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / West";"2016";"zwaar_roken_agm";"2,7";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Nieuw-West";"2016";"zwaar_roken_agm";"2,9";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Zuid";"2016";"zwaar_roken_agm";"2,5";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Oost";"2016";"zwaar_roken_agm";"2,6";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Noord";"2016";"zwaar_roken_agm";"3,8";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Zuidoost";"2016";"zwaar_roken_agm";"2,1";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Centrum";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / West";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Nieuw-West";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Zuid";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Oost";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Noord";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Zuidoost";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Centrum";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / West";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Nieuw-West";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Zuid";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Oost";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Noord";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Zuidoost";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Centrum";"2016";"zwaar_alcoholgebruik_agm";"20,6";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / West";"2016";"zwaar_alcoholgebruik_agm";"15,8";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Nieuw-West";"2016";"zwaar_alcoholgebruik_agm";"8,8";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Zuid";"2016";"zwaar_alcoholgebruik_agm";"17,4";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Oost";"2016";"zwaar_alcoholgebruik_agm";"15,2";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Noord";"2016";"zwaar_alcoholgebruik_agm";"11,8";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Zuidoost";"2016";"zwaar_alcoholgebruik_agm";"7,7";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Centrum";"2016";"overmatig_alcoholgebruik_agm";"16,4";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / West";"2016";"overmatig_alcoholgebruik_agm";"12,4";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Nieuw-West";"2016";"overmatig_alcoholgebruik_agm";"5,6";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Zuid";"2016";"overmatig_alcoholgebruik_agm";"11,4";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Oost";"2016";"overmatig_alcoholgebruik_agm";"9";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Noord";"2016";"overmatig_alcoholgebruik_agm";"7,1";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Zuidoost";"2016";"overmatig_alcoholgebruik_agm";"6,7";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Centrum";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"25,1";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / West";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"20";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Nieuw-West";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"10,9";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Zuid";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"20,7";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Oost";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"17,8";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Noord";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"13,7";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Zuidoost";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"11,2";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Centrum";"2016";"cannabis,_afgelopen_4_weken_agm";"15,3";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / West";"2016";"cannabis,_afgelopen_4_weken_agm";"14";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Nieuw-West";"2016";"cannabis,_afgelopen_4_weken_agm";"8,9";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuid";"2016";"cannabis,_afgelopen_4_weken_agm";"9,4";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Oost";"2016";"cannabis,_afgelopen_4_weken_agm";"10,4";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Noord";"2016";"cannabis,_afgelopen_4_weken_agm";"8,4";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuidoost";"2016";"cannabis,_afgelopen_4_weken_agm";"8,7";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Centrum";"2016";"cannabis,_afgelopen_jaar_agm";"30";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / West";"2016";"cannabis,_afgelopen_jaar_agm";"27,3";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2016";"cannabis,_afgelopen_jaar_agm";"14,7";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2016";"cannabis,_afgelopen_jaar_agm";"20,7";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2016";"cannabis,_afgelopen_jaar_agm";"22,1";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2016";"cannabis,_afgelopen_jaar_agm";"16,9";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2016";"cannabis,_afgelopen_jaar_agm";"14,8";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2016";"harddrugs,_afgelopen_4_weken_agm";"9,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / West";"2016";"harddrugs,_afgelopen_4_weken_agm";"12,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Nieuw-West";"2016";"harddrugs,_afgelopen_4_weken_agm";"3,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuid";"2016";"harddrugs,_afgelopen_4_weken_agm";"9,1";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Oost";"2016";"harddrugs,_afgelopen_4_weken_agm";"6,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Noord";"2016";"harddrugs,_afgelopen_4_weken_agm";"3,8";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuidoost";"2016";"harddrugs,_afgelopen_4_weken_agm";"5,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Centrum";"2016";"harddrugs,_afgelopen_jaar_agm";"24,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / West";"2016";"harddrugs,_afgelopen_jaar_agm";"25,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Nieuw-West";"2016";"harddrugs,_afgelopen_jaar_agm";"8,3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuid";"2016";"harddrugs,_afgelopen_jaar_agm";"19,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Oost";"2016";"harddrugs,_afgelopen_jaar_agm";"15,1";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Noord";"2016";"harddrugs,_afgelopen_jaar_agm";"9,1";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Zuidoost";"2016";"harddrugs,_afgelopen_jaar_agm";"10,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Centrum";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / West";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Nieuw-West";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuid";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Oost";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Noord";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuidoost";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Centrum";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / West";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Nieuw-West";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuid";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Oost";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Noord";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Zuidoost";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Centrum";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / West";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Nieuw-West";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuid";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Oost";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Noord";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Zuidoost";"2016";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Centrum";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / West";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2016";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2016";"overgewicht_incl._obesitas_agm";"28,9";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / West";"2016";"overgewicht_incl._obesitas_agm";"36,4";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Nieuw-West";"2016";"overgewicht_incl._obesitas_agm";"46,9";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Zuid";"2016";"overgewicht_incl._obesitas_agm";"29,7";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Oost";"2016";"overgewicht_incl._obesitas_agm";"38,8";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Noord";"2016";"overgewicht_incl._obesitas_agm";"49,7";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Zuidoost";"2016";"overgewicht_incl._obesitas_agm";"54,9";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 0 / Centrum";"2016";"obesitas_agm";"7,3";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / West";"2016";"obesitas_agm";"8,4";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Nieuw-West";"2016";"obesitas_agm";"15,3";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Zuid";"2016";"obesitas_agm";"7,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Oost";"2016";"obesitas_agm";"9,9";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Noord";"2016";"obesitas_agm";"16,9";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Zuidoost";"2016";"obesitas_agm";"21,1";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 0 / Centrum";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / West";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Nieuw-West";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Zuid";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Oost";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Noord";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Zuidoost";"2016";"hoge_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 0 / Centrum";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / West";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Nieuw-West";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Zuid";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Oost";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Noord";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Zuidoost";"2016";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 0 / Centrum";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / West";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Nieuw-West";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
