﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuid";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Noord";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Totaal";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Jordaan";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Weteringschans";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Houthavens";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Centrale Markt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloterdijk";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Landlust";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Erasmuspark";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Kolenkit";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Da Costabuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kinkerbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Lennepbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Helmersbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Sluis";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Vondelbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Galenbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westindische Buurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Chassébuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenveld";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Eendracht";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Midden";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Punt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Noord";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
