﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2009";"borstvoeding_borstvoeding6m";"19,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2009";"borstvoeding_borstvoeding6m";"20,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2009";"borstvoeding_borstvoeding6m";"20,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2009";"borstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2009";"borstvoeding_borstvoeding6m";"21,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2009";"borstvoeding_borstvoeding6m";"15";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2009";"borstvoeding_borstvoeding6m";"7,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2009";"borstvoeding_borstvoeding6m";"18,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"borstvoeding_borstvoeding6m";"20,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"borstvoeding_borstvoeding6m";"17,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"borstvoeding_borstvoeding6m";"24,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"borstvoeding_borstvoeding6m";"20";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"borstvoeding_borstvoeding6m";"29,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"borstvoeding_borstvoeding6m";"13,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"borstvoeding_borstvoeding6m";"15,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"borstvoeding_borstvoeding6m";"15,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
