﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Westerse herkomst";"2015";"sociaal-emotionele_problemen_bao5";"11,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2015";"emotionele_problemen_bao5";"7,1";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2015";"gedragsproblemen_bao5";"16";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2015";"hyperactiviteit/aandachtstekort_bao5";"7,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2015";"problemen_met_leeftijdsgenoten_bao5";"10,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2015";"prosociaal_gedrag_bao5";"95,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2015";"ziekte_of_aandoening_bao5";"33,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2015";"medicijngebruik_bao5";"7,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2015";"lid_sportvereniging_bao5";"65,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2015";"lichamelijk_actief_bao5";"53,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2015";"beeldschermtijd_bao5";"2,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2015";"ontbijt_bao5";"99";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Westerse herkomst";"2015";"fruit_bao5";"98,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2015";"groente_bao5";"90,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2015";"gezoete_dranken_bao5";"87,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2015";"tussendoortjes_bao5";"98,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2015";"zorgen_binnen_gezin_bao5";"18,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2015";"ouders_met_psychische_problemen_bao5";"3,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2015";"ouders_met_lichamelijke_problemen_bao5";"5,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2015";"onder_behandeling_hulpverlener_bao5";"66";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2015";"lid_vereniging_geen_sportvereniging_bao5";"22,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2015";"tanden_poetsen_bao5";"95,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Westerse herkomst";"2015";"tandartsbezoek_bao5";"92,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
