﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2017";"sociaal-emotionele_problemen_bao10";"11,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2017";"emotionele_problemen_bao10";"12,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2017";"gedragsproblemen_bao10";"7,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2017";"hyperactiviteit/aandachtstekort_bao10";"10,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2017";"problemen_met_leeftijdsgenoten_bao10";"6,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2017";"prosociaal_gedrag_bao10";"97,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2017";"ziekte_of_aandoening_bao10";"37,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2017";"medicijngebruik_bao10";"12,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"lid_sportvereniging_bao10";"88,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2017";"lichamelijk_actief_bao10";"54";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2017";"beeldschermtijd_bao10";"10,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2017";"ontbijt_bao10";"98,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Nederlands";"2017";"fruit_bao10";"94,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2017";"groente_bao10";"96";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2017";"gezoete_dranken_bao10";"85,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"tussendoortjes_bao10";"99,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2017";"zorgen_binnen_gezin_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2017";"ouders_met_psychische_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2017";"ouders_met_lichamelijke_problemen_bao10";"-";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2017";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2017";"lid_vereniging_geen_sportvereniging_bao10";"40,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2017";"tanden_poetsen_bao10";"94,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Nederlands";"2017";"tandartsbezoek_bao10";"99,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
