﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Meisje";"2017";"roken_ooit_jjgvo4";"22,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Meisje";"2017";"roken_maandelijks_jjgvo4";"8,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 3 / Meisje";"2017";"roken_wekelijks_jjgvo4";"5,3";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 3 / Meisje";"2017";"alcohol_ooit_jjgvo4";"40,6";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 3 / Meisje";"2017";"alcohol_maandelijks_jjgvo4";"11,8";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 3 / Meisje";"2017";"alcohol_wekelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 3 / Meisje";"2017";"bingedrinking__jjgvo4";"3,7";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 3 / Meisje";"2017";"cannabis_ooit_jjgvo4";"15,6";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 3 / Meisje";"2017";"cannabis_maandelijks_jjgvo4";"4,2";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 3 / Meisje";"2017";"cannabis_wekelijks_jjgvo4";"1,8";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 3 / Meisje";"2017";"waterpijp_ooit_jjgvo4";"17,7";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 3 / Meisje";"2017";"waterpijp_maandelijks_jjgvo4";"1,3";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 3 / Meisje";"2017";"waterpijp_wekelijks_jjgvo4";"0,4";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 3 / Meisje";"2017";"xtc_ooit_jjgvo4";"1,3";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 3 / Meisje";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 3 / Meisje";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 3 / Meisje";"2017";"slaapproblemen_jjgvo4";"38,5";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 3 / Meisje";"2017";"angstklachten_jjgvo4";"12,2";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 3 / Meisje";"2017";"depressieklachten_jjgvo4";"10,8";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 3 / Meisje";"2017";"eetproblemen_jjgvo4";"21,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2017";"piekeren_jjgvo4";"5,7";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 3 / Meisje";"2017";"last_van_nare_gebeurtenis_jjgvo4";"13,1";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 3 / Meisje";"2017";"faalangst_jjgvo4";"11,2";"Percentage 4de klassers met faalangst.";
"Zoomlevel 3 / Meisje";"2017";"leerproblemen_jjgvo4";"8,1";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 3 / Meisje";"2017";"gedachte_aan_zelfdoding_jjgvo4";"7,8";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 3 / Meisje";"2017";"poging_tot_zelfdoding_jjgvo4";"3,8";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 3 / Meisje";"2017";"risicovol_gamen_jjgvo4";"1,1";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 3 / Meisje";"2017";"ervaren_gezondheid__jjgvo4";"64,5";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 3 / Meisje";"2017";"lopen/fietsen_naar_school_jjgvo4";"61,7";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 3 / Meisje";"2017";"actief_sporten_jjgvo4";"22,6";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 3 / Meisje";"2017";"beeldschermtijd_jjgvo4";"77,4";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 3 / Meisje";"2017";"gepest_worden_jjgvo4";"1,2";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 3 / Meisje";"2017";"lichamelijke_mishandeling__jjgvo4";"0,9";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 3 / Meisje";"2017";"emotionele_mishandeling__jjgvo4";"4";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 3 / Meisje";"2017";"emotionele_verwaarlozing__jjgvo4";"6,1";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 3 / Meisje";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"3,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 3 / Meisje";"2017";"ontbijt_jjgvo4";"58,1";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 3 / Meisje";"2017";"fruit_jjgvo4";"49,6";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 3 / Meisje";"2017";"groente_jjgvo4";"73,5";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 3 / Meisje";"2017";"water_jjgvo4";"81,7";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 3 / Meisje";"2017";"zoete_dranken_jjgvo4";"33,2";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 3 / Meisje";"2017";"eenzaamheid_jjgvo4";"8,5";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 3 / Meisje";"2017";"tanden_poetsen_jjgvo4";"87";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 3 / Meisje";"2017";"tandartsbezoek_jjgvo4";"96,6";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 3 / Meisje";"2017";"seksueel_actief_jjgvo4";"9,5";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 3 / Meisje";"2017";"condoomgebruik_jjgvo4";"4,4";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
