﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuid";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Noord";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Totaal";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Centrum";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / West";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Nieuw-West";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuid";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Oost";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Noord";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuidoost";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Totaal";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Centrum";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / West";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Nieuw-West";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Zuid";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Oost";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Noord";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Zuidoost";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Totaal";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Centrum";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / West";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Nieuw-West";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Zuid";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Oost";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Noord";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Zuidoost";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Totaal";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Centrum";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / West";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Nieuw-West";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Zuid";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Oost";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Noord";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Zuidoost";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Totaal";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Centrum";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / West";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Nieuw-West";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Zuid";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Oost";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Noord";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Zuidoost";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Totaal";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Centrum";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / West";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Nieuw-West";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Zuid";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Oost";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Noord";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Zuidoost";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Totaal";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Centrum";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / West";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Zuid";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Oost";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Noord";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Zuidoost";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Totaal";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Centrum";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / West";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
