﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2012";"sociaal-emotionele_problemen_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2012";"sociaal-emotionele_problemen_bao10";"19,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2012";"sociaal-emotionele_problemen_bao10";"20,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2012";"sociaal-emotionele_problemen_bao10";"13,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2012";"sociaal-emotionele_problemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2012";"sociaal-emotionele_problemen_bao10";"21,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2012";"sociaal-emotionele_problemen_bao10";"24,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2012";"sociaal-emotionele_problemen_bao10";"18,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2012";"emotionele_problemen_bao10";"13,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2012";"emotionele_problemen_bao10";"15";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2012";"emotionele_problemen_bao10";"17,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2012";"emotionele_problemen_bao10";"11,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2012";"emotionele_problemen_bao10";"13,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2012";"emotionele_problemen_bao10";"16,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2012";"emotionele_problemen_bao10";"17,3";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2012";"emotionele_problemen_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2012";"gedragsproblemen_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2012";"gedragsproblemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2012";"gedragsproblemen_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2012";"gedragsproblemen_bao10";"8,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2012";"gedragsproblemen_bao10";"10,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2012";"gedragsproblemen_bao10";"14,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2012";"gedragsproblemen_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2012";"gedragsproblemen_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2012";"hyperactiviteit/aandachtstekort_bao10";"14,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2012";"hyperactiviteit/aandachtstekort_bao10";"9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2012";"hyperactiviteit/aandachtstekort_bao10";"8,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2012";"hyperactiviteit/aandachtstekort_bao10";"9,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2012";"hyperactiviteit/aandachtstekort_bao10";"9,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
