﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"borstvoeding_borstvoeding6m";"20,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"borstvoeding_borstvoeding6m";"17,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"borstvoeding_borstvoeding6m";"24,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"borstvoeding_borstvoeding6m";"20";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"borstvoeding_borstvoeding6m";"29,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"borstvoeding_borstvoeding6m";"13,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"borstvoeding_borstvoeding6m";"15,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"borstvoeding_borstvoeding6m";"15,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"borstvoeding_borstvoeding6m";"18,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"borstvoeding_borstvoeding6m";"15,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"borstvoeding_borstvoeding6m";"19,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"borstvoeding_borstvoeding6m";"25,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"borstvoeding_borstvoeding6m";"21,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"borstvoeding_borstvoeding6m";"17,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"borstvoeding_borstvoeding6m";"11,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"borstvoeding_borstvoeding6m";"19,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"borstvoeding_borstvoeding6m";"13,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"borstvoeding_borstvoeding6m";"7,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"borstvoeding_borstvoeding6m";"8,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"kunstvoeding_borstvoeding6m";"53,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"kunstvoeding_borstvoeding6m";"64,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"kunstvoeding_borstvoeding6m";"48,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"kunstvoeding_borstvoeding6m";"59,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"kunstvoeding_borstvoeding6m";"50,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"kunstvoeding_borstvoeding6m";"69,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"kunstvoeding_borstvoeding6m";"65,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"kunstvoeding_borstvoeding6m";"59,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"kunstvoeding_borstvoeding6m";"64";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"kunstvoeding_borstvoeding6m";"65,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"kunstvoeding_borstvoeding6m";"55,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"kunstvoeding_borstvoeding6m";"50,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"kunstvoeding_borstvoeding6m";"60,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"kunstvoeding_borstvoeding6m";"62,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"kunstvoeding_borstvoeding6m";"72,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"kunstvoeding_borstvoeding6m";"57,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"kunstvoeding_borstvoeding6m";"60,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"kunstvoeding_borstvoeding6m";"76,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"kunstvoeding_borstvoeding6m";"72,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"25,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"27,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"24,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"25,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"24,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"22,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"26,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
