﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2009";"borstvoeding_borstvoeding6m";"19,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2009";"borstvoeding_borstvoeding6m";"20,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2009";"borstvoeding_borstvoeding6m";"20,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2009";"borstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2009";"borstvoeding_borstvoeding6m";"21,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2009";"borstvoeding_borstvoeding6m";"15";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2009";"borstvoeding_borstvoeding6m";"7,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2009";"borstvoeding_borstvoeding6m";"18,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2009";"kunstvoeding_borstvoeding6m";"57,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2009";"kunstvoeding_borstvoeding6m";"57,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2009";"kunstvoeding_borstvoeding6m";"59";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2009";"kunstvoeding_borstvoeding6m";"63,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2009";"kunstvoeding_borstvoeding6m";"56,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2009";"kunstvoeding_borstvoeding6m";"62,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2009";"kunstvoeding_borstvoeding6m";"74,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2009";"kunstvoeding_borstvoeding6m";"60,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"23,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"22,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"22,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"22,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
