﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2010";"borstvoeding_borstvoeding6m";"20,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"borstvoeding_borstvoeding6m";"12,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"borstvoeding_borstvoeding6m";"20,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"borstvoeding_borstvoeding6m";"28,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"borstvoeding_borstvoeding6m";"18,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"borstvoeding_borstvoeding6m";"26,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"borstvoeding_borstvoeding6m";"21,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"borstvoeding_borstvoeding6m";"21,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"borstvoeding_borstvoeding6m";"24,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"borstvoeding_borstvoeding6m";"15,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"borstvoeding_borstvoeding6m";"23";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"borstvoeding_borstvoeding6m";"18";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"borstvoeding_borstvoeding6m";"21,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"borstvoeding_borstvoeding6m";"21,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
