﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2014";"ondergewicht__overgewicht05";"8,9";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2014";"ondergewicht__overgewicht05";"10,6";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2014";"ondergewicht__overgewicht05";"9,7";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2014";"ondergewicht__overgewicht05";"10,5";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2014";"ondergewicht__overgewicht05";"9,9";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2014";"gezond_gewicht_overgewicht05";"70,1";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2014";"gezond_gewicht_overgewicht05";"69,3";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2014";"gezond_gewicht_overgewicht05";"76,5";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2014";"gezond_gewicht_overgewicht05";"81,4";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2014";"gezond_gewicht_overgewicht05";"82,2";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2014";"overgewicht_overgewicht05";"15,3";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2014";"overgewicht_overgewicht05";"14,5";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2014";"overgewicht_overgewicht05";"10,6";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2014";"overgewicht_overgewicht05";"6,6";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2014";"overgewicht_overgewicht05";"6,7";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2014";"obesitas_overgewicht05";"5,7";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2014";"obesitas_overgewicht05";"5,6";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2014";"obesitas_overgewicht05";"3,2";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2014";"obesitas_overgewicht05";"1,5";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2014";"obesitas_overgewicht05";"1,2";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2014";"overgewicht_inclusief_obesitas_overgewicht05";"21";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2014";"overgewicht_inclusief_obesitas_overgewicht05";"20,1";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2014";"overgewicht_inclusief_obesitas_overgewicht05";"13,9";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2014";"overgewicht_inclusief_obesitas_overgewicht05";"8,1";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2014";"overgewicht_inclusief_obesitas_overgewicht05";"7,8";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
