﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 9 / 18-34 jaar";"2020";"roken_agm";"26,5";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 9 / 35-64 jaar";"2020";"roken_agm";"20,5";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"roken_agm";"14,1";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 9 / 18-34 jaar";"2020";"dagelijks_roken_agm";"9,5";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 9 / 35-64 jaar";"2020";"dagelijks_roken_agm";"13,2";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"dagelijks_roken_agm";"10,9";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 9 / 18-34 jaar";"2020";"zwaar_roken_agm";"1,1";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 9 / 35-64 jaar";"2020";"zwaar_roken_agm";"2,5";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"zwaar_roken_agm";"2,6";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 9 / 18-34 jaar";"2020";"e-sigaret_agm";"4,3";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 9 / 35-64 jaar";"2020";"e-sigaret_agm";"3";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"e-sigaret_agm";"1,1";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 9 / 18-34 jaar";"2020";"alcoholrichtlijn_2015_agm";"29,3";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 9 / 35-64 jaar";"2020";"alcoholrichtlijn_2015_agm";"45,6";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"alcoholrichtlijn_2015_agm";"53,7";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 9 / 18-34 jaar";"2020";"zwaar_alcoholgebruik_agm";"15,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 9 / 35-64 jaar";"2020";"zwaar_alcoholgebruik_agm";"8,6";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"zwaar_alcoholgebruik_agm";"7,1";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 9 / 18-34 jaar";"2020";"overmatig_alcoholgebruik_agm";"7,7";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 9 / 35-64 jaar";"2020";"overmatig_alcoholgebruik_agm";"5,8";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"overmatig_alcoholgebruik_agm";"9,9";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 9 / 18-34 jaar";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"17,4";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 9 / 35-64 jaar";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"10,7";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"12,7";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 9 / 18-34 jaar";"2020";"cannabis,_afgelopen_4_weken_agm";"16,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 9 / 35-64 jaar";"2020";"cannabis,_afgelopen_4_weken_agm";"7,3";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"cannabis,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 9 / 18-34 jaar";"2020";"cannabis,_afgelopen_jaar_agm";"33,2";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 9 / 35-64 jaar";"2020";"cannabis,_afgelopen_jaar_agm";"12";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 9 / 18-34 jaar";"2020";"harddrugs,_afgelopen_4_weken_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 9 / 35-64 jaar";"2020";"harddrugs,_afgelopen_4_weken_agm";"2,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 9 / 18-34 jaar";"2020";"harddrugs,_afgelopen_jaar_agm";"26,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 9 / 35-64 jaar";"2020";"harddrugs,_afgelopen_jaar_agm";"7,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 9 / 18-34 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"27,3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 9 / 35-64 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"8,1";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 9 / 18-34 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"10,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 9 / 35-64 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"3";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 9 / 18-34 jaar";"2020";"lachgas,_afgelopen_4_weken_agm";"1,2";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 9 / 35-64 jaar";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 9 / 18-34 jaar";"2020";"lachgas,_afgelopen_jaar_agm";"9,3";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
