﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"sociaal-emotionele_problemen_bao10";"18";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"sociaal-emotionele_problemen_bao10";"26,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"emotionele_problemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"emotionele_problemen_bao10";"20,3";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"gedragsproblemen_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"gedragsproblemen_bao10";"18";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"hyperactiviteit/aandachtstekort_bao10";"8,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"hyperactiviteit/aandachtstekort_bao10";"13,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"problemen_met_leeftijdsgenoten_bao10";"21";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"problemen_met_leeftijdsgenoten_bao10";"24,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"prosociaal_gedrag_bao10";"95,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"prosociaal_gedrag_bao10";"95,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ziekte_of_aandoening_bao10";"36,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ziekte_of_aandoening_bao10";"46,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"medicijngebruik_bao10";"10,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"medicijngebruik_bao10";"12,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"lid_sportvereniging_bao10";"70,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"lid_sportvereniging_bao10";"61,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"lichamelijk_actief_bao10";"48,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"lichamelijk_actief_bao10";"49,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"beeldschermtijd_bao10";"15,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ontbijt_bao10";"92,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ontbijt_bao10";"90,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"fruit_bao10";"84,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"fruit_bao10";"77";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"groente_bao10";"82,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"groente_bao10";"82,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"gezoete_dranken_bao10";"57,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"gezoete_dranken_bao10";"48,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"tussendoortjes_bao10";"94,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"tussendoortjes_bao10";"93,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"zorgen_binnen_gezin_bao10";"17,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"zorgen_binnen_gezin_bao10";"32,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ouders_met_psychische_problemen_bao10";"3,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ouders_met_psychische_problemen_bao10";"7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ouders_met_lichamelijke_problemen_bao10";"11,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ouders_met_lichamelijke_problemen_bao10";"14,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"onder_behandeling_hulpverlener_bao10";"50,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"onder_behandeling_hulpverlener_bao10";"53,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"lid_vereniging_geen_sportvereniging_bao10";"33,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"lid_vereniging_geen_sportvereniging_bao10";"26,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"tanden_poetsen_bao10";"91";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"tanden_poetsen_bao10";"91,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"tandartsbezoek_bao10";"97,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"tandartsbezoek_bao10";"94,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
