﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2009";"ondergewicht__overgewicht03";"13,1";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2009";"ondergewicht__overgewicht03";"15,1";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2009";"ondergewicht__overgewicht03";"14,7";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2009";"ondergewicht__overgewicht03";"17,8";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2009";"ondergewicht__overgewicht03";"15,8";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2009";"gezond_gewicht_overgewicht03";"71,9";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2009";"gezond_gewicht_overgewicht03";"70,2";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2009";"gezond_gewicht_overgewicht03";"76,6";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2009";"gezond_gewicht_overgewicht03";"74,4";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2009";"gezond_gewicht_overgewicht03";"77";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2009";"overgewicht_overgewicht03";"11";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2009";"overgewicht_overgewicht03";"11,2";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2009";"overgewicht_overgewicht03";"6,7";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2009";"overgewicht_overgewicht03";"6,7";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2009";"overgewicht_overgewicht03";"6,4";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2009";"obesitas_overgewicht03";"4";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2009";"obesitas_overgewicht03";"3,4";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2009";"obesitas_overgewicht03";"2";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2009";"obesitas_overgewicht03";"1";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2009";"obesitas_overgewicht03";"0,9";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2009";"overgewicht_inclusief_obesitas_overgewicht03";"15,1";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2009";"overgewicht_inclusief_obesitas_overgewicht03";"14,6";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2009";"overgewicht_inclusief_obesitas_overgewicht03";"8,7";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2009";"overgewicht_inclusief_obesitas_overgewicht03";"7,7";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2009";"overgewicht_inclusief_obesitas_overgewicht03";"7,3";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
