﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / vmbo";"2017";"ondergewicht__overgewicht13";"7";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2017";"ondergewicht__overgewicht13";"10,7";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2017";"gezond_gewicht_overgewicht13";"61,3";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2017";"gezond_gewicht_overgewicht13";"73,6";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2017";"overgewicht_overgewicht13";"22,8";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2017";"overgewicht_overgewicht13";"12,5";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2017";"obesitas_overgewicht13";"8,9";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2017";"obesitas_overgewicht13";"3,1";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2017";"overgewicht_inclusief_obesitas_overgewicht13";"31,8";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2017";"overgewicht_inclusief_obesitas_overgewicht13";"15,7";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
