﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2017";"roken_ooit_jjgvo2";"15,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"roken_ooit_jjgvo2";"6,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"roken_ooit_jjgvo2";"13,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"roken_ooit_jjgvo2";"3,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"roken_ooit_jjgvo2";"5,9";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"roken_ooit_jjgvo2";"2,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"roken_ooit_jjgvo2";"2,3";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"roken_ooit_jjgvo2";"6,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"roken_ooit_jjgvo2";"5,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"roken_ooit_jjgvo2";"11,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"roken_ooit_jjgvo2";"7,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"roken_ooit_jjgvo2";"10,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"roken_ooit_jjgvo2";"8,6";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"roken_ooit_jjgvo2";"7,1";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"roken_ooit_jjgvo2";"13,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"roken_ooit_jjgvo2";"7,8";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"roken_ooit_jjgvo2";"4,3";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"roken_ooit_jjgvo2";"5,6";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"roken_ooit_jjgvo2";"6,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"roken_ooit_jjgvo2";"8,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"roken_ooit_jjgvo2";"4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"roken_ooit_jjgvo2";"7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"roken_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"roken_maandelijks_jjgvo2";"3,1";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"roken_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"roken_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"roken_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"roken_wekelijks_jjgvo2";"1,5";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"roken_wekelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"alcohol_ooit_jjgvo2";"30,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"alcohol_ooit_jjgvo2";"24,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 3 Westerpark";"2017";"alcohol_ooit_jjgvo2";"27,4";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"alcohol_ooit_jjgvo2";"9,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"alcohol_ooit_jjgvo2";"22,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"alcohol_ooit_jjgvo2";"5";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 7 Osdorp";"2017";"alcohol_ooit_jjgvo2";"9,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"alcohol_ooit_jjgvo2";"24,8";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"alcohol_ooit_jjgvo2";"12,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"alcohol_ooit_jjgvo2";"29,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"alcohol_ooit_jjgvo2";"35,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"alcohol_ooit_jjgvo2";"31,4";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"alcohol_ooit_jjgvo2";"21,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"alcohol_ooit_jjgvo2";"19,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"alcohol_ooit_jjgvo2";"32";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"alcohol_ooit_jjgvo2";"25,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 17 Noord-West";"2017";"alcohol_ooit_jjgvo2";"20";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"alcohol_ooit_jjgvo2";"22,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"alcohol_ooit_jjgvo2";"15,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"alcohol_ooit_jjgvo2";"35,8";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"alcohol_ooit_jjgvo2";"32,4";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"alcohol_ooit_jjgvo2";"38,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"alcohol_maandelijks_jjgvo2";"3,1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"alcohol_maandelijks_jjgvo2";"3,1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"alcohol_maandelijks_jjgvo2";"4,1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"alcohol_maandelijks_jjgvo2";"4,3";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"alcohol_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"alcohol_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"alcohol_maandelijks_jjgvo2";"4";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"alcohol_maandelijks_jjgvo2";"2,5";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 3 Westerpark";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 7 Osdorp";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 17 Noord-West";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"cannabis_ooit_jjgvo2";"9,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"cannabis_ooit_jjgvo2";"3,9";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"cannabis_ooit_jjgvo2";"7,6";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"cannabis_ooit_jjgvo2";"4,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"cannabis_ooit_jjgvo2";"2,8";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
