﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2017";"roken_ooit_jjgvo2";"9,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"roken_ooit_jjgvo2";"11,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"roken_ooit_jjgvo2";"4,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2017";"roken_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"roken_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"roken_maandelijks_jjgvo2";"0,5";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Nederlands";"2017";"roken_wekelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"roken_wekelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"roken_wekelijks_jjgvo2";"0,3";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Nederlands";"2017";"alcohol_ooit_jjgvo2";"31,2";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Westerse herkomst";"2017";"alcohol_ooit_jjgvo2";"33,5";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"alcohol_ooit_jjgvo2";"14,8";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Nederlands";"2017";"alcohol_maandelijks_jjgvo2";"2,5";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"alcohol_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"alcohol_maandelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"alcohol_wekelijks_jjgvo2";"0,5";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"bingedrinking__jjgvo2";"0,4";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Westerse herkomst";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Nederlands";"2017";"cannabis_ooit_jjgvo2";"4,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"cannabis_ooit_jjgvo2";"7,3";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"cannabis_ooit_jjgvo2";"1,7";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"cannabis_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"cannabis_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"cannabis_maandelijks_jjgvo2";"0,3";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"cannabis_wekelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
