﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2017";"roken_ooit_jjgvo2";"4,6";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2017";"roken_ooit_jjgvo2";"4,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"roken_ooit_jjgvo2";"7,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2017";"roken_ooit_jjgvo2";"9,1";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"roken_ooit_jjgvo2";"9";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Lage SES";"2017";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"roken_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"roken_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"roken_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Lage SES";"2017";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"roken_wekelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"roken_wekelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"roken_wekelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"alcohol_ooit_jjgvo2";"17,4";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2017";"alcohol_ooit_jjgvo2";"17,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"alcohol_ooit_jjgvo2";"24,6";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2017";"alcohol_ooit_jjgvo2";"26,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"alcohol_ooit_jjgvo2";"27,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2017";"alcohol_maandelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"alcohol_maandelijks_jjgvo2";"1,1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"alcohol_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"alcohol_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"alcohol_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"alcohol_wekelijks_jjgvo2";"0,7";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"bingedrinking__jjgvo2";"0,5";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2017";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"bingedrinking__jjgvo2";"0,4";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2017";"cannabis_ooit_jjgvo2";"1,9";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"cannabis_ooit_jjgvo2";"1,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"cannabis_ooit_jjgvo2";"3,6";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"cannabis_ooit_jjgvo2";"4,8";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"cannabis_ooit_jjgvo2";"5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"cannabis_maandelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"cannabis_maandelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"cannabis_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"cannabis_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"cannabis_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"cannabis_wekelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"cannabis_wekelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"waterpijp_ooit_jjgvo2";"10,3";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2017";"waterpijp_ooit_jjgvo2";"11,8";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"waterpijp_ooit_jjgvo2";"11,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2017";"waterpijp_ooit_jjgvo2";"9,7";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"waterpijp_ooit_jjgvo2";"11,4";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"waterpijp_maandelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2017";"waterpijp_maandelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"waterpijp_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"waterpijp_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"waterpijp_maandelijks_jjgvo2";"1,5";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"waterpijp_wekelijks_jjgvo2";"0,5";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"waterpijp_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"waterpijp_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"slaapproblemen_jjgvo2";"26,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Lage SES";"2017";"slaapproblemen_jjgvo2";"25,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"slaapproblemen_jjgvo2";"26,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Hoge SES";"2017";"slaapproblemen_jjgvo2";"23,6";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"slaapproblemen_jjgvo2";"25,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2017";"angstklachten_jjgvo2";"15";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Lage SES";"2017";"angstklachten_jjgvo2";"13,8";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"angstklachten_jjgvo2";"15,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Hoge SES";"2017";"angstklachten_jjgvo2";"12,2";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"angstklachten_jjgvo2";"13,1";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Zeer lage SES";"2017";"depressieklachten_jjgvo2";"12,6";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Lage SES";"2017";"depressieklachten_jjgvo2";"11,2";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"depressieklachten_jjgvo2";"12,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Hoge SES";"2017";"depressieklachten_jjgvo2";"12,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"depressieklachten_jjgvo2";"12,6";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer lage SES";"2017";"eetproblemen_jjgvo2";"18,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2017";"eetproblemen_jjgvo2";"19,8";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2017";"eetproblemen_jjgvo2";"16,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2017";"eetproblemen_jjgvo2";"14,2";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2017";"eetproblemen_jjgvo2";"16,7";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2017";"piekeren_jjgvo2";"2,5";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Lage SES";"2017";"piekeren_jjgvo2";"2,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"piekeren_jjgvo2";"3,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Hoge SES";"2017";"piekeren_jjgvo2";"4,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"piekeren_jjgvo2";"5,1";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer lage SES";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Lage SES";"2017";"last_van_nare_gebeurtenis_jjgvo2";"11,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"last_van_nare_gebeurtenis_jjgvo2";"10,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Hoge SES";"2017";"last_van_nare_gebeurtenis_jjgvo2";"11,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"last_van_nare_gebeurtenis_jjgvo2";"13,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer lage SES";"2017";"faalangst_jjgvo2";"13,9";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Lage SES";"2017";"faalangst_jjgvo2";"12,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"faalangst_jjgvo2";"13,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Hoge SES";"2017";"faalangst_jjgvo2";"12,8";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"faalangst_jjgvo2";"14,4";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Zeer lage SES";"2017";"leerproblemen_jjgvo2";"6,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Lage SES";"2017";"leerproblemen_jjgvo2";"4,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"leerproblemen_jjgvo2";"6,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Hoge SES";"2017";"leerproblemen_jjgvo2";"6,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"leerproblemen_jjgvo2";"6,2";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8,2";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Lage SES";"2017";"gedachte_aan_zelfdoding_jjgvo2";"7,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Hoge SES";"2017";"gedachte_aan_zelfdoding_jjgvo2";"7,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"gedachte_aan_zelfdoding_jjgvo2";"8,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer lage SES";"2017";"poging_tot_zelfdoding_jjgvo2";"3,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Lage SES";"2017";"poging_tot_zelfdoding_jjgvo2";"2,6";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"poging_tot_zelfdoding_jjgvo2";"2,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Hoge SES";"2017";"poging_tot_zelfdoding_jjgvo2";"3,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"poging_tot_zelfdoding_jjgvo2";"3,2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer lage SES";"2017";"risicovol_gamen_jjgvo2";"12,7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Lage SES";"2017";"risicovol_gamen_jjgvo2";"12,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"risicovol_gamen_jjgvo2";"12,8";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Hoge SES";"2017";"risicovol_gamen_jjgvo2";"11";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"risicovol_gamen_jjgvo2";"11,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"ervaren_gezondheid__jjgvo2";"75,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Lage SES";"2017";"ervaren_gezondheid__jjgvo2";"75";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"ervaren_gezondheid__jjgvo2";"77,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Hoge SES";"2017";"ervaren_gezondheid__jjgvo2";"80,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"ervaren_gezondheid__jjgvo2";"81,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer lage SES";"2017";"lopen/fietsen_naar_school_jjgvo2";"56";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Lage SES";"2017";"lopen/fietsen_naar_school_jjgvo2";"57";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"lopen/fietsen_naar_school_jjgvo2";"71,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Hoge SES";"2017";"lopen/fietsen_naar_school_jjgvo2";"83,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"lopen/fietsen_naar_school_jjgvo2";"82,1";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer lage SES";"2017";"actief_sporten_jjgvo2";"34,6";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Lage SES";"2017";"actief_sporten_jjgvo2";"35";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"actief_sporten_jjgvo2";"40,5";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Hoge SES";"2017";"actief_sporten_jjgvo2";"48";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"actief_sporten_jjgvo2";"49,9";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer lage SES";"2017";"beeldschermtijd_jjgvo2";"76,6";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Lage SES";"2017";"beeldschermtijd_jjgvo2";"78,5";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Gemiddelde SES";"2017";"beeldschermtijd_jjgvo2";"73";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Hoge SES";"2017";"beeldschermtijd_jjgvo2";"70,8";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer hoge SES";"2017";"beeldschermtijd_jjgvo2";"70";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer lage SES";"2017";"gepest_worden_jjgvo2";"2,6";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Lage SES";"2017";"gepest_worden_jjgvo2";"2,9";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"gepest_worden_jjgvo2";"3,1";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Hoge SES";"2017";"gepest_worden_jjgvo2";"2";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"gepest_worden_jjgvo2";"2,7";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer lage SES";"2017";"lichamelijke_mishandeling__jjgvo2";"3";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Lage SES";"2017";"lichamelijke_mishandeling__jjgvo2";"2,7";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"lichamelijke_mishandeling__jjgvo2";"2,8";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2017";"lichamelijke_mishandeling__jjgvo2";"2,3";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"lichamelijke_mishandeling__jjgvo2";"1,4";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2017";"emotionele_mishandeling__jjgvo2";"3,3";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
