﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2011";"borstvoeding_borstvoeding6m";"23,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2011";"borstvoeding_borstvoeding6m";"11,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2011";"borstvoeding_borstvoeding6m";"24,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2011";"borstvoeding_borstvoeding6m";"25";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2011";"borstvoeding_borstvoeding6m";"25";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2011";"borstvoeding_borstvoeding6m";"23,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2011";"borstvoeding_borstvoeding6m";"23,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2011";"borstvoeding_borstvoeding6m";"38,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2011";"borstvoeding_borstvoeding6m";"33,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2011";"borstvoeding_borstvoeding6m";"19,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2011";"borstvoeding_borstvoeding6m";"20,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2011";"borstvoeding_borstvoeding6m";"16,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2011";"borstvoeding_borstvoeding6m";"18,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2011";"borstvoeding_borstvoeding6m";"22,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2011";"borstvoeding_borstvoeding6m";"22,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2011";"borstvoeding_borstvoeding6m";"23";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2011";"borstvoeding_borstvoeding6m";"15,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2011";"borstvoeding_borstvoeding6m";"14,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2011";"borstvoeding_borstvoeding6m";"13,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2011";"borstvoeding_borstvoeding6m";"26,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2011";"borstvoeding_borstvoeding6m";"8,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2011";"borstvoeding_borstvoeding6m";"21,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2011";"borstvoeding_borstvoeding6m";"24,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2011";"borstvoeding_borstvoeding6m";"22";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2011";"borstvoeding_borstvoeding6m";"26,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2011";"borstvoeding_borstvoeding6m";"25,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2011";"borstvoeding_borstvoeding6m";"27,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2011";"borstvoeding_borstvoeding6m";"16,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2011";"borstvoeding_borstvoeding6m";"23";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2011";"borstvoeding_borstvoeding6m";"17,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2011";"borstvoeding_borstvoeding6m";"20,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2011";"borstvoeding_borstvoeding6m";"36,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2011";"borstvoeding_borstvoeding6m";"14,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2011";"borstvoeding_borstvoeding6m";"22,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2011";"borstvoeding_borstvoeding6m";"11,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2011";"borstvoeding_borstvoeding6m";"8,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2011";"borstvoeding_borstvoeding6m";"6,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2011";"borstvoeding_borstvoeding6m";"19,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2011";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2011";"kunstvoeding_borstvoeding6m";"58,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2011";"kunstvoeding_borstvoeding6m";"61,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2011";"kunstvoeding_borstvoeding6m";"58,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2011";"kunstvoeding_borstvoeding6m";"60,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2011";"kunstvoeding_borstvoeding6m";"52";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2011";"kunstvoeding_borstvoeding6m";"59";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2011";"kunstvoeding_borstvoeding6m";"54,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2011";"kunstvoeding_borstvoeding6m";"46,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2011";"kunstvoeding_borstvoeding6m";"46,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2011";"kunstvoeding_borstvoeding6m";"54,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2011";"kunstvoeding_borstvoeding6m";"66,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2011";"kunstvoeding_borstvoeding6m";"64,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2011";"kunstvoeding_borstvoeding6m";"65,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2011";"kunstvoeding_borstvoeding6m";"62,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2011";"kunstvoeding_borstvoeding6m";"63,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2011";"kunstvoeding_borstvoeding6m";"56";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2011";"kunstvoeding_borstvoeding6m";"61,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2011";"kunstvoeding_borstvoeding6m";"74,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2011";"kunstvoeding_borstvoeding6m";"77,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2011";"kunstvoeding_borstvoeding6m";"61,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2011";"kunstvoeding_borstvoeding6m";"70,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2011";"kunstvoeding_borstvoeding6m";"67,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2011";"kunstvoeding_borstvoeding6m";"57,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2011";"kunstvoeding_borstvoeding6m";"55,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2011";"kunstvoeding_borstvoeding6m";"47,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2011";"kunstvoeding_borstvoeding6m";"54,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2011";"kunstvoeding_borstvoeding6m";"53,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2011";"kunstvoeding_borstvoeding6m";"66,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2011";"kunstvoeding_borstvoeding6m";"62";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2011";"kunstvoeding_borstvoeding6m";"71,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2011";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2011";"kunstvoeding_borstvoeding6m";"61,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
