﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2018";"ondergewicht__overgewicht02";"11,7";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2018";"ondergewicht__overgewicht02";"13,7";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2018";"ondergewicht__overgewicht02";"12";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2018";"ondergewicht__overgewicht02";"10,5";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2018";"ondergewicht__overgewicht02";"11,3";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2018";"gezond_gewicht_overgewicht02";"78,3";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2018";"gezond_gewicht_overgewicht02";"74,1";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2018";"gezond_gewicht_overgewicht02";"77,9";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2018";"gezond_gewicht_overgewicht02";"80,2";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2018";"gezond_gewicht_overgewicht02";"80,4";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2018";"overgewicht_overgewicht02";"8,5";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2018";"overgewicht_overgewicht02";"9,9";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2018";"overgewicht_overgewicht02";"8,7";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2018";"overgewicht_overgewicht02";"8,5";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2018";"overgewicht_overgewicht02";"7,3";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2018";"obesitas_overgewicht02";"1,5";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2018";"obesitas_overgewicht02";"2,3";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2018";"obesitas_overgewicht02";"1,3";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2018";"obesitas_overgewicht02";"0,8";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2018";"obesitas_overgewicht02";"1";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2018";"overgewicht_inclusief_obesitas_overgewicht02";"9,9";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2018";"overgewicht_inclusief_obesitas_overgewicht02";"12,3";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2018";"overgewicht_inclusief_obesitas_overgewicht02";"10";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2018";"overgewicht_inclusief_obesitas_overgewicht02";"9,3";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2018";"overgewicht_inclusief_obesitas_overgewicht02";"8,3";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
