﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2017";"borstvoeding_borstvoeding6m";"27,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2017";"borstvoeding_borstvoeding6m";"22,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"borstvoeding_borstvoeding6m";"25,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2017";"borstvoeding_borstvoeding6m";"23,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"borstvoeding_borstvoeding6m";"25,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"kunstvoeding_borstvoeding6m";"55,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2017";"kunstvoeding_borstvoeding6m";"59,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"kunstvoeding_borstvoeding6m";"54,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2017";"kunstvoeding_borstvoeding6m";"58,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"kunstvoeding_borstvoeding6m";"57";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
