﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2015";"borstvoeding_borstvoeding6m";"25,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"borstvoeding_borstvoeding6m";"25,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"borstvoeding_borstvoeding6m";"26,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"borstvoeding_borstvoeding6m";"22,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"borstvoeding_borstvoeding6m";"22,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2015";"kunstvoeding_borstvoeding6m";"57,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"kunstvoeding_borstvoeding6m";"55,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"kunstvoeding_borstvoeding6m";"56";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"kunstvoeding_borstvoeding6m";"57,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"kunstvoeding_borstvoeding6m";"63,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"14,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
