﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2015";"borstvoeding_borstvoeding6m";"25,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2015";"borstvoeding_borstvoeding6m";"25,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2015";"borstvoeding_borstvoeding6m";"28,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2015";"borstvoeding_borstvoeding6m";"19,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2015";"borstvoeding_borstvoeding6m";"26,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2015";"borstvoeding_borstvoeding6m";"24";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2015";"borstvoeding_borstvoeding6m";"21";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2015";"borstvoeding_borstvoeding6m";"24,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2015";"kunstvoeding_borstvoeding6m";"58,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2015";"kunstvoeding_borstvoeding6m";"56,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2015";"kunstvoeding_borstvoeding6m";"55,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2015";"kunstvoeding_borstvoeding6m";"60,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2015";"kunstvoeding_borstvoeding6m";"56,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2015";"kunstvoeding_borstvoeding6m";"57,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2015";"kunstvoeding_borstvoeding6m";"61,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2015";"kunstvoeding_borstvoeding6m";"57,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
