﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2015";"borstvoeding_borstvoeding6m";"26,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"borstvoeding_borstvoeding6m";"25,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"borstvoeding_borstvoeding6m";"28,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"borstvoeding_borstvoeding6m";"29,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"borstvoeding_borstvoeding6m";"23,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"borstvoeding_borstvoeding6m";"29,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"borstvoeding_borstvoeding6m";"25,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"borstvoeding_borstvoeding6m";"25,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"borstvoeding_borstvoeding6m";"31,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"borstvoeding_borstvoeding6m";"14,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"borstvoeding_borstvoeding6m";"24,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"borstvoeding_borstvoeding6m";"22,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"borstvoeding_borstvoeding6m";"25";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"borstvoeding_borstvoeding6m";"25,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"borstvoeding_borstvoeding6m";"26";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"borstvoeding_borstvoeding6m";"27,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"borstvoeding_borstvoeding6m";"24,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"borstvoeding_borstvoeding6m";"26,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"borstvoeding_borstvoeding6m";"22,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"borstvoeding_borstvoeding6m";"18,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"borstvoeding_borstvoeding6m";"18,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"borstvoeding_borstvoeding6m";"26,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"kunstvoeding_borstvoeding6m";"55,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"kunstvoeding_borstvoeding6m";"60,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"kunstvoeding_borstvoeding6m";"53,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"kunstvoeding_borstvoeding6m";"52,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"kunstvoeding_borstvoeding6m";"59,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"kunstvoeding_borstvoeding6m";"53,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"kunstvoeding_borstvoeding6m";"59,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"kunstvoeding_borstvoeding6m";"58,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"kunstvoeding_borstvoeding6m";"53,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"kunstvoeding_borstvoeding6m";"66,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"kunstvoeding_borstvoeding6m";"54";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"kunstvoeding_borstvoeding6m";"58,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"kunstvoeding_borstvoeding6m";"55,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"kunstvoeding_borstvoeding6m";"56,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"kunstvoeding_borstvoeding6m";"54,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"kunstvoeding_borstvoeding6m";"59,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"kunstvoeding_borstvoeding6m";"64";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"kunstvoeding_borstvoeding6m";"51";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"kunstvoeding_borstvoeding6m";"56,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"kunstvoeding_borstvoeding6m";"65,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"kunstvoeding_borstvoeding6m";"61,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"kunstvoeding_borstvoeding6m";"59,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"14,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"12,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"11,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"22,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"14,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
