﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2018";"roken_ooit_jjgvo2";"9,3";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2018";"roken_maandelijks_jjgvo2";"1,1";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Nederlands";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Nederlands";"2018";"alcohol_ooit_jjgvo2";"32";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Nederlands";"2018";"alcohol_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Nederlands";"2018";"alcohol_wekelijks_jjgvo2";"0,5";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Nederlands";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Nederlands";"2018";"cannabis_ooit_jjgvo2";"6,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Nederlands";"2018";"cannabis_maandelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Nederlands";"2018";"cannabis_wekelijks_jjgvo2";"0,3";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 4 / Nederlands";"2018";"waterpijp_ooit_jjgvo2";"7,4";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2018";"waterpijp_maandelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Nederlands";"2018";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Nederlands";"2018";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Nederlands";"2018";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Nederlands";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Nederlands";"2018";"slaapproblemen_jjgvo2";"27,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 4 / Nederlands";"2018";"angstklachten_jjgvo2";"15,3";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 4 / Nederlands";"2018";"depressieklachten_jjgvo2";"17,6";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 4 / Nederlands";"2018";"eetproblemen_jjgvo2";"16,1";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2018";"piekeren_jjgvo2";"5,5";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 4 / Nederlands";"2018";"last_van_nare_gebeurtenis_jjgvo2";"14,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Nederlands";"2018";"faalangst_jjgvo2";"13,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 4 / Nederlands";"2018";"leerproblemen_jjgvo2";"9,1";"Percentage 2de klassers met leerproblemen.";
