﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag/midden";"2015";"sociaal-emotionele_problemen_bao5";"16,2";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Hoog";"2015";"sociaal-emotionele_problemen_bao5";"8,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Laag/midden";"2015";"emotionele_problemen_bao5";"8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2015";"emotionele_problemen_bao5";"6,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2015";"gedragsproblemen_bao5";"16,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2015";"gedragsproblemen_bao5";"11,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2015";"hyperactiviteit/aandachtstekort_bao5";"9,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2015";"hyperactiviteit/aandachtstekort_bao5";"6,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2015";"problemen_met_leeftijdsgenoten_bao5";"21,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2015";"problemen_met_leeftijdsgenoten_bao5";"8,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2015";"prosociaal_gedrag_bao5";"95,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Hoog";"2015";"prosociaal_gedrag_bao5";"96";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Laag/midden";"2015";"ziekte_of_aandoening_bao5";"34";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Hoog";"2015";"ziekte_of_aandoening_bao5";"35,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Laag/midden";"2015";"medicijngebruik_bao5";"8,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Hoog";"2015";"medicijngebruik_bao5";"7,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Laag/midden";"2015";"lid_sportvereniging_bao5";"41,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Hoog";"2015";"lid_sportvereniging_bao5";"66,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Laag/midden";"2015";"lichamelijk_actief_bao5";"40";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Hoog";"2015";"lichamelijk_actief_bao5";"50,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Laag/midden";"2015";"beeldschermtijd_bao5";"7,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Hoog";"2015";"beeldschermtijd_bao5";"3,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Laag/midden";"2015";"ontbijt_bao5";"95,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 5 / Hoog";"2015";"ontbijt_bao5";"98,7";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 5 / Laag/midden";"2015";"fruit_bao5";"96,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Hoog";"2015";"fruit_bao5";"97,2";"Percentage 5-jarigen dat elke dag fruit eet.";
