﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2011";"sociaal-emotionele_problemen_bao10";"9,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2011";"sociaal-emotionele_problemen_bao10";"19,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2011";"sociaal-emotionele_problemen_bao10";"21,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2011";"sociaal-emotionele_problemen_bao10";"14,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2011";"sociaal-emotionele_problemen_bao10";"17,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2011";"sociaal-emotionele_problemen_bao10";"22,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2011";"sociaal-emotionele_problemen_bao10";"25,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2011";"sociaal-emotionele_problemen_bao10";"19,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2011";"emotionele_problemen_bao10";"9,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2011";"emotionele_problemen_bao10";"14,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2011";"emotionele_problemen_bao10";"16,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2011";"emotionele_problemen_bao10";"12,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2011";"emotionele_problemen_bao10";"15,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2011";"emotionele_problemen_bao10";"18,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2011";"emotionele_problemen_bao10";"18,3";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2011";"emotionele_problemen_bao10";"15,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2011";"gedragsproblemen_bao10";"7,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2011";"gedragsproblemen_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2011";"gedragsproblemen_bao10";"15,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2011";"gedragsproblemen_bao10";"9,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2011";"gedragsproblemen_bao10";"11,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2011";"gedragsproblemen_bao10";"16,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2011";"gedragsproblemen_bao10";"17";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2011";"gedragsproblemen_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2011";"hyperactiviteit/aandachtstekort_bao10";"6,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2011";"hyperactiviteit/aandachtstekort_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2011";"hyperactiviteit/aandachtstekort_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2011";"hyperactiviteit/aandachtstekort_bao10";"9,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2011";"hyperactiviteit/aandachtstekort_bao10";"14";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2011";"problemen_met_leeftijdsgenoten_bao10";"10,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2011";"problemen_met_leeftijdsgenoten_bao10";"19,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2011";"problemen_met_leeftijdsgenoten_bao10";"23,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2011";"problemen_met_leeftijdsgenoten_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2011";"problemen_met_leeftijdsgenoten_bao10";"17,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2011";"problemen_met_leeftijdsgenoten_bao10";"23,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2011";"problemen_met_leeftijdsgenoten_bao10";"22,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2011";"problemen_met_leeftijdsgenoten_bao10";"19,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2011";"prosociaal_gedrag_bao10";"97";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2011";"prosociaal_gedrag_bao10";"94,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2011";"prosociaal_gedrag_bao10";"96";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2011";"prosociaal_gedrag_bao10";"97,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2011";"prosociaal_gedrag_bao10";"97";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2011";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2011";"prosociaal_gedrag_bao10";"94";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2011";"prosociaal_gedrag_bao10";"95,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2011";"ziekte_of_aandoening_bao10";"36,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2011";"ziekte_of_aandoening_bao10";"42,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2011";"ziekte_of_aandoening_bao10";"40";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2011";"ziekte_of_aandoening_bao10";"41,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2011";"ziekte_of_aandoening_bao10";"43,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2011";"ziekte_of_aandoening_bao10";"42,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2011";"ziekte_of_aandoening_bao10";"47,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2011";"ziekte_of_aandoening_bao10";"42,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2011";"medicijngebruik_bao10";"10,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2011";"medicijngebruik_bao10";"11,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2011";"medicijngebruik_bao10";"13,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2011";"medicijngebruik_bao10";"12,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2011";"medicijngebruik_bao10";"11,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2011";"medicijngebruik_bao10";"11,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2011";"medicijngebruik_bao10";"12,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2011";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2011";"lid_sportvereniging_bao10";"86";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2011";"lid_sportvereniging_bao10";"69,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2011";"lid_sportvereniging_bao10";"63,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2011";"lid_sportvereniging_bao10";"81,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2011";"lid_sportvereniging_bao10";"74,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2011";"lid_sportvereniging_bao10";"65";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2011";"lid_sportvereniging_bao10";"56,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2011";"lid_sportvereniging_bao10";"69,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2011";"lichamelijk_actief_bao10";"47";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2011";"lichamelijk_actief_bao10";"49,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2011";"lichamelijk_actief_bao10";"50,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2011";"lichamelijk_actief_bao10";"49";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2011";"lichamelijk_actief_bao10";"54,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2011";"lichamelijk_actief_bao10";"53,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2011";"lichamelijk_actief_bao10";"45,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2011";"lichamelijk_actief_bao10";"50,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2011";"beeldschermtijd_bao10";"7,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2011";"beeldschermtijd_bao10";"9,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2011";"beeldschermtijd_bao10";"13,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2011";"beeldschermtijd_bao10";"8,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2011";"beeldschermtijd_bao10";"10,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2011";"beeldschermtijd_bao10";"12,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2011";"beeldschermtijd_bao10";"16,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2011";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2011";"ontbijt_bao10";"96,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / West";"2011";"ontbijt_bao10";"91,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Nieuw-West";"2011";"ontbijt_bao10";"92";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuid";"2011";"ontbijt_bao10";"97,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Oost";"2011";"ontbijt_bao10";"93,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Noord";"2011";"ontbijt_bao10";"91,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuidoost";"2011";"ontbijt_bao10";"87,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Totaal";"2011";"ontbijt_bao10";"92,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Centrum";"2011";"fruit_bao10";"87,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2011";"fruit_bao10";"91,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2011";"fruit_bao10";"84,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2011";"fruit_bao10";"90,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2011";"fruit_bao10";"85";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2011";"fruit_bao10";"80,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2011";"fruit_bao10";"69,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2011";"fruit_bao10";"83,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2011";"groente_bao10";"92,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2011";"groente_bao10";"84,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2011";"groente_bao10";"81,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2011";"groente_bao10";"91,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2011";"groente_bao10";"86,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2011";"groente_bao10";"79,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2011";"groente_bao10";"76,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2011";"groente_bao10";"83,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2011";"gezoete_dranken_bao10";"76,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2011";"gezoete_dranken_bao10";"64,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2011";"gezoete_dranken_bao10";"54,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2011";"gezoete_dranken_bao10";"72,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2011";"gezoete_dranken_bao10";"63,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2011";"gezoete_dranken_bao10";"53,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2011";"gezoete_dranken_bao10";"49";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2011";"gezoete_dranken_bao10";"60,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2011";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2011";"tussendoortjes_bao10";"95,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2011";"tussendoortjes_bao10";"95,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2011";"tussendoortjes_bao10";"97";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2011";"tussendoortjes_bao10";"97,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2011";"tussendoortjes_bao10";"95,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2011";"tussendoortjes_bao10";"92,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2011";"tussendoortjes_bao10";"96";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2011";"zorgen_binnen_gezin_bao10";"20,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2011";"zorgen_binnen_gezin_bao10";"22,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2011";"zorgen_binnen_gezin_bao10";"18,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2011";"zorgen_binnen_gezin_bao10";"23,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2011";"zorgen_binnen_gezin_bao10";"23";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2011";"zorgen_binnen_gezin_bao10";"21,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2011";"zorgen_binnen_gezin_bao10";"23,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2011";"zorgen_binnen_gezin_bao10";"21,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2011";"ouders_met_psychische_problemen_bao10";"4,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2011";"ouders_met_psychische_problemen_bao10";"4,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2011";"ouders_met_psychische_problemen_bao10";"4,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2011";"ouders_met_psychische_problemen_bao10";"3,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2011";"ouders_met_psychische_problemen_bao10";"5,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2011";"ouders_met_psychische_problemen_bao10";"5,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2011";"ouders_met_psychische_problemen_bao10";"2,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2011";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2011";"ouders_met_lichamelijke_problemen_bao10";"8,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2011";"ouders_met_lichamelijke_problemen_bao10";"12,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2011";"ouders_met_lichamelijke_problemen_bao10";"13,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2011";"ouders_met_lichamelijke_problemen_bao10";"9,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2011";"ouders_met_lichamelijke_problemen_bao10";"13,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2011";"ouders_met_lichamelijke_problemen_bao10";"14,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2011";"ouders_met_lichamelijke_problemen_bao10";"11,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2011";"ouders_met_lichamelijke_problemen_bao10";"12,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2011";"onder_behandeling_hulpverlener_bao10";"54,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2011";"onder_behandeling_hulpverlener_bao10";"57,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2011";"onder_behandeling_hulpverlener_bao10";"51,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
