﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"sociaal-emotionele_problemen_bao5";"24,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"emotionele_problemen_bao5";"11,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"gedragsproblemen_bao5";"15,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"hyperactiviteit/aandachtstekort_bao5";"10,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"problemen_met_leeftijdsgenoten_bao5";"28,1";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"prosociaal_gedrag_bao5";"94,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ziekte_of_aandoening_bao5";"37,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"medicijngebruik_bao5";"9,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lid_sportvereniging_bao5";"38,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lichamelijk_actief_bao5";"28,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"beeldschermtijd_bao5";"8,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ontbijt_bao5";"93,7";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"fruit_bao5";"83,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"groente_bao5";"78,6";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"gezoete_dranken_bao5";"57,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"tussendoortjes_bao5";"94";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"zorgen_binnen_gezin_bao5";"24,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ouders_met_psychische_problemen_bao5";"-";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ouders_met_lichamelijke_problemen_bao5";"7,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"onder_behandeling_hulpverlener_bao5";"50,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"tanden_poetsen_bao5";"94,7";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"tandartsbezoek_bao5";"79,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
