﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2014";"ondergewicht__overgewicht13";"10,3";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2014";"ondergewicht__overgewicht13";"10,8";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2014";"ondergewicht__overgewicht13";"7,5";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2014";"ondergewicht__overgewicht13";"8,8";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2014";"ondergewicht__overgewicht13";"10,5";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2014";"ondergewicht__overgewicht13";"7,5";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2014";"ondergewicht__overgewicht13";"7,3";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2014";"ondergewicht__overgewicht13";"8,8";"Percentage 13/14-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2014";"gezond_gewicht_overgewicht13";"75,1";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2014";"gezond_gewicht_overgewicht13";"66";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2014";"gezond_gewicht_overgewicht13";"64,6";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2014";"gezond_gewicht_overgewicht13";"76,6";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2014";"gezond_gewicht_overgewicht13";"68,6";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2014";"gezond_gewicht_overgewicht13";"65,1";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2014";"gezond_gewicht_overgewicht13";"63,8";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2014";"gezond_gewicht_overgewicht13";"67,6";"Percentage 13/14-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2014";"overgewicht_overgewicht13";"11,2";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2014";"overgewicht_overgewicht13";"17,8";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2014";"overgewicht_overgewicht13";"20,8";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2014";"overgewicht_overgewicht13";"11,3";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2014";"overgewicht_overgewicht13";"16";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2014";"overgewicht_overgewicht13";"20,4";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2014";"overgewicht_overgewicht13";"20,3";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2014";"overgewicht_overgewicht13";"17,7";"Percentage 13/14-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2014";"obesitas_overgewicht13";"3,5";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2014";"obesitas_overgewicht13";"5,5";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2014";"obesitas_overgewicht13";"7,1";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2014";"obesitas_overgewicht13";"3,3";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2014";"obesitas_overgewicht13";"4,9";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2014";"obesitas_overgewicht13";"6,9";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2014";"obesitas_overgewicht13";"8,5";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2014";"obesitas_overgewicht13";"6";"Percentage 13/14-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"14,7";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"23,2";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"27,9";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"14,6";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"20,9";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"27,3";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"28,8";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2014";"overgewicht_inclusief_obesitas_overgewicht13";"23,7";"Percentage 13/14-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
