﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2011";"borstvoeding_borstvoeding3m";"36,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"borstvoeding_borstvoeding3m";"38,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"borstvoeding_borstvoeding3m";"42,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"borstvoeding_borstvoeding3m";"42,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"borstvoeding_borstvoeding3m";"41,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"kunstvoeding_borstvoeding3m";"41,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"kunstvoeding_borstvoeding3m";"38,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"kunstvoeding_borstvoeding3m";"36,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"kunstvoeding_borstvoeding3m";"38,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"kunstvoeding_borstvoeding3m";"40,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
