﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2013";"borstvoeding_borstvoeding6m";"23,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"borstvoeding_borstvoeding6m";"24,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"borstvoeding_borstvoeding6m";"26,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"borstvoeding_borstvoeding6m";"16,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"borstvoeding_borstvoeding6m";"22,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"borstvoeding_borstvoeding6m";"23,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"borstvoeding_borstvoeding6m";"14,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"borstvoeding_borstvoeding6m";"21,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2013";"kunstvoeding_borstvoeding6m";"60,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"kunstvoeding_borstvoeding6m";"57,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"kunstvoeding_borstvoeding6m";"56,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"kunstvoeding_borstvoeding6m";"66,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"kunstvoeding_borstvoeding6m";"61,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"kunstvoeding_borstvoeding6m";"59,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"kunstvoeding_borstvoeding6m";"65,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"kunstvoeding_borstvoeding6m";"61,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
