﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2009";"borstvoeding_borstvoeding6m";"17,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2009";"borstvoeding_borstvoeding6m";"21";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"borstvoeding_borstvoeding6m";"18,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2009";"borstvoeding_borstvoeding6m";"17,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"borstvoeding_borstvoeding6m";"19,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"kunstvoeding_borstvoeding6m";"59,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2009";"kunstvoeding_borstvoeding6m";"55,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"kunstvoeding_borstvoeding6m";"63";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2009";"kunstvoeding_borstvoeding6m";"64";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"kunstvoeding_borstvoeding6m";"60,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"23,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"23,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
