﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2009";"borstvoeding_borstvoeding2w";"64,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2009";"borstvoeding_borstvoeding2w";"67,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2009";"borstvoeding_borstvoeding2w";"69,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2009";"borstvoeding_borstvoeding2w";"77,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2009";"borstvoeding_borstvoeding2w";"66,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2009";"borstvoeding_borstvoeding2w";"61,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2009";"borstvoeding_borstvoeding2w";"70,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2009";"borstvoeding_borstvoeding2w";"75,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2009";"borstvoeding_borstvoeding2w";"71,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2009";"borstvoeding_borstvoeding2w";"69,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2009";"borstvoeding_borstvoeding2w";"65,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2009";"borstvoeding_borstvoeding2w";"71,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2009";"borstvoeding_borstvoeding2w";"64,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2009";"borstvoeding_borstvoeding2w";"72,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2009";"borstvoeding_borstvoeding2w";"63,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2009";"borstvoeding_borstvoeding2w";"71,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2009";"borstvoeding_borstvoeding2w";"64,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2009";"borstvoeding_borstvoeding2w";"63,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2009";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
