﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2010";"ondergewicht__overgewicht03";"16,3";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2010";"ondergewicht__overgewicht03";"16,7";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ondergewicht__overgewicht03";"13,6";"Percentage 3-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2010";"gezond_gewicht_overgewicht03";"77,1";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2010";"gezond_gewicht_overgewicht03";"76,4";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"gezond_gewicht_overgewicht03";"73,9";"Percentage 3-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2010";"overgewicht_overgewicht03";"5,7";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2010";"overgewicht_overgewicht03";"5,7";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"overgewicht_overgewicht03";"9,5";"Percentage 3-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2010";"obesitas_overgewicht03";"0,8";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2010";"obesitas_overgewicht03";"1,1";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"obesitas_overgewicht03";"3";"Percentage 3-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2010";"overgewicht_inclusief_obesitas_overgewicht03";"6,5";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2010";"overgewicht_inclusief_obesitas_overgewicht03";"6,8";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"overgewicht_inclusief_obesitas_overgewicht03";"12,6";"Percentage 3-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
