﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2013";"borstvoeding_borstvoeding6m";"22,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2013";"borstvoeding_borstvoeding6m";"25,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"borstvoeding_borstvoeding6m";"22,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2013";"borstvoeding_borstvoeding6m";"20,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"borstvoeding_borstvoeding6m";"19,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"kunstvoeding_borstvoeding6m";"58,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2013";"kunstvoeding_borstvoeding6m";"57,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"kunstvoeding_borstvoeding6m";"60,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2013";"kunstvoeding_borstvoeding6m";"62,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"kunstvoeding_borstvoeding6m";"66,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"14,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
